dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-10-25 00:00:00 UTC,"",Reading Martin's and Barresi's  <i>Naturalization of the Soul</i> (57).,"",2007-04-26,4604,2009-09-14 19:33:37 UTC,8513,"<b>I can know 'I' did something in the past despite this flux which may involve no residual particles that were part of the original system at the time of an event: Consciousness of having done an Action is an Idea imprinted on the Brain, by recollecting or bringing into View our Ideas before they are worn out; which continues in me, not only the Memory of the Action itself, but that I did it</b>. And if there is now and then a Recollection of a past Action, Mr. Clarke may, by what I have siad, conceive a Man may be conscious of things done by him, though he has not one Particle of Matter the same that he had at the doing of those things, without <i>Consciousness's being transferred from one Subject to another</i> in any absurd Sense of those words.","""I can know 'I' did something in the past despite this flux which may involve no residual particles that were part of the original system at the time of an event: Consciousness of having done an Action is an Idea imprinted on the Brain, by recollecting or bringing into View our Ideas before they are worn out; which continues in me, not only the Memory of the Action itself, but that I did it.""",&bull;Revisit and fix dates. Original debate is earlier. 
Impressions,2004-10-25 00:00:00 UTC,"",Reading Martin's and Barresi's  <u>Naturalization of the Soul</u> (57).,"",2007-04-26,4604,2011-08-25 19:31:07 UTC,12123,"I can know 'I' did something in the past despite this flux which may involve no residual particles that were part of the original system at the time of an event: <b>Consciousness of having done an Action is an Idea imprinted on the Brain,</b> by recollecting or bringing into View our Ideas before they are worn out; which continues in me, not only the Memory of the Action itself, but that I did it. And if there is now and then a Recollection of a past Action, Mr. Clarke may, by what I have siad, conceive a Man may be conscious of things done by him, though he has not one Particle of Matter the same that he had at the doing of those things, without <i>Consciousness's being transferred from one Subject to another</i> in any absurd Sense of those words.","""Consciousness of having done an Action is an Idea imprinted on the Brain.""",&bull;Revisit and fix dates. Original debate is earlier. 
Court,2004-08-31 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-10,4626,2014-02-18 03:03:17 UTC,12192,"That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart:<br>
<b> Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart</b>.<br>
(Cf. IX, p. 544. in GM)","""Teach me to cool my passion's fires, / Make me the judge of my desires / The master of my heart.""",Confirmed in 1739 GM.
Writing,2005-03-08 00:00:00 UTC,I've included the entire poem,"Searching ""engrav"" and ""heart"" in HDIS (Poetry); found again searching ""seal""; text from ECCO-TCP","",2014-02-09,4635,2014-02-09 18:36:03 UTC,12205,"I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!<br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
<b>True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.</b><br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.<br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)","""True Witness of my Sonship Thou, / Engraving Pardon on my Heart: / Seal of my Sins in CHRIST forgiven, / Earnest of Love, and Pledge of Heav'n.""",&bull;I've included twice: Engraving and Seal. Reviewed 2009-01-23
Impression,2005-04-07 00:00:00 UTC,"",Searching in HDIS (Poetry); text from ECCO-TCP,"",2014-02-09,4640,2014-02-09 19:15:13 UTC,12219,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)","""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",VARIANT: aught/ought. Corr. in HDIS edition? 
"",2012-02-01 20:52:33 UTC,"",Reading,"",,7183,2012-02-01 20:52:33 UTC,19571,"<b>A Voice there is, that whispers in my ear,<br>
('Tis Reason's voice, which sometimes one can hear)</b><br>
""Friend Pope! be prudent, let your Muse take breath,<br>
""And never gallop Pegasus to death;<br>
""Lest stiff, and stately, void of fire, and force,<br>
""You limp, like Blackmore, on a Lord Mayor's horse.'<br>
(p. 625, ll. 11-16)
","""A Voice there is, that whispers in my ear, / ('Tis Reason's voice, which sometimes one can hear).""",""
"",2012-02-01 20:54:44 UTC,"",Reading,"",,7183,2012-02-01 20:54:44 UTC,19572,"<b>Long, as to him who works for debt, the Day;<br>
Long as the Night to her whose love's away;<br>
Long as the Year's dull circle seems to run,<br>
When the brisk Minor pants for twenty-one;<br>
So slow th' unprofitable Moments roll,<br>
That lock up all the Functions of my soul</b>;<br>
That keep me from Myself; and still delay<br>
Life's instant business to a future day:<br>
That task, which as we follow, or despise,<br>
The eldest is a fool, the youngest wise;<br>
Which done, the poorest can no wants endure,<br>
And which not done, the richest must be poor.<br>
(p. 626, ll. 35-46)","""Long, as to him who works for debt, the Day; / Long as the Night to her whose love's away; / Long as the Year's dull circle seems to run, / When the brisk Minor pants for twenty-one; / So slow th' unprofitable Moments roll, / That lock up all the Functions of my soul; / That keep me from Myself; and still delay / Life's instant business to a future day.""",""
Writing,2012-04-10 14:58:22 UTC,"",Reading in Google Books,Blank Slate,,7211,2012-04-10 14:58:22 UTC,19667,"<b>The Mind, a Blank, when Life begins to flow, <br>
But without Knowledge capable to know, <br>
The God of Nature to our Care commits; <br>
As to the Press we send th' unsully'd Sheets</b>. <br>
And as with Milton's Numbers, or with mine, <br>
Those Sheets come forth, as Corbet may enjoin; <br>
So Education on the Mind imprints <br>
Sublime Ideas, or low trivial Hints: <br>
These, mix'd or sep'rate, form'd into a Plan, <br>
The Boy proceeds, and thinks himself to Man.<br>
(ll. 1-10, p. 305)","""The Mind, a Blank, when Life begins to flow, / But without Knowledge capable to know, / The God of Nature to our Care commits; / As to the Press we send th' unsully'd Sheets.""",""
"Empire, Impressions, and Optics",2012-04-10 15:04:07 UTC,"",Reading in Google Books,"",,7211,2012-04-10 15:04:52 UTC,19669,"That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)","""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""","The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion."""
Beasts,2012-06-27 21:35:43 UTC,"Act I, Scene i","Searching ""heart"" and ""bird"" in HDIS (Drama)","",,7265,2012-06-27 21:35:43 UTC,19806,"DON ANTONIO
<br> I have quite lost Scent of her.--Where has the little Charmer of my Heart conceal'd herself? Odd! 'tis well if that Rogue <em>Carlos</em> hasn't been here, and carry'd her off the Premises.--<b>My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage</b>.--Ye Gods, and Goddesses, ye murm'ring Streams, ye shady Groves, Brooks, Woods, and Floods, pity poor <em>Tony</em>! I have travers'd the House from Top to Bottom. If she is'nt in this Closet, I'll leave off my fruitless Search.--Perhaps she may be at Prayers: But that's not very likely neither. However, I'll take one Peep to gratify my Curiosity.--<br>
 <br>
<em>(Takes out his Spectacles and peeps at the Closet-Door)</em><br>
<br>
 Odd! there she is, like a good Christian, confessing her Sins to her old, ghostly Father.--How I flame with Love and Religion both at once! Odd! they are very earnest at their Devotions.--'Tis well if the Flesh does not get the better of the Spirit.--She has Charms enough to raise Vigour in a Priest as old as <em>Nestor</em>. I'll peep once again.--Bless us! the Devil has got the upper Hand, as I imagin'd.--Body of me, they kiss, and cling, and Prayer is turn'd to Rapture.--T'other Peep, and then.--Oh! Death and Damnation!--'Tis young <em>Carlos</em>, the strong-back'd, young Dog <em>Carlos</em>, in Masquerade. --Odd! I'll blow the Dog up.--I'll teach him to take the Habit before he's enter'd into Orders, with a Pox to him.--I'll ingratiate myself, however, by this Discovery, in <em>Don Manuel</em>'s Favour, and get this Rival of mine lock'd up forever and ever.--Odd! I dar'nt trust 'em tho' any longer together.--I'll knock, I'm resolv'd, and spoil their Sport however.<br>
 (I.i)","""My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage.""",""
