provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in C-H Lion","""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""",7335,"<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)",2013-03-22 20:51:10 UTC,,Chapter 5. An Oak Tree,"",2013-03-22 20:51:10 UTC,"","",20033
"Searching ""mind"" in C-H Lion","""Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse.""",7335,"His desire to unravel so much mystery he thought now so legitimated by his peculiar situation, that he was frequently upon the point of soliciting for information: but, to know himself privileged, upon <!-- End Page 86 --> further reflexion, was sufficient to insure his forbearance. Even when that knot was tied which would give to him all power, he sincerely meant to owe all her trust to willing communication. <b>Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse</b>. He would quietly, therefore, wait her own time, and submit to her own inclination. She could not doubt his impatience; he would not compel her generosity.<br>
(IV.vii.6, pp. 86-7)",2013-03-22 21:10:08 UTC,,Chapter 6. A Call of the House,See other fetter metaphors in novel.,2013-03-22 21:18:03 UTC,Fetters,"",20035
Reading,"""In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,---bears in mind recollections which must live there while 'memory holds its seat,' of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer.""",7335,"<b>In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,--bears in mind recollections which must live there while ""memory holds its seat,"" of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer</b>. I blush at the inference I seem here to leave open of annexing undue importance to a production of apparently so light a kind--yet if my hope, my view--however fallacious they may eventually prove, extended not beyond whiling away an idle hour, should I dare seek such patronage?<br>
(pp. iv-v)
",2013-03-22 21:21:26 UTC,,Dedication,"",2013-03-22 21:21:26 UTC,Throne,"",20036
"Searching ""mind"" in C-H Lion","""Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow.""",7335,"A breach, however, such as this, of plans so long formed, and a desertion so voluntary of his house, at the very epoch he had settled for rendering its residence the most desirable, sent him in complete discomfiture to his bed. But there, in a few hours, his sanguine temper, and the kindness of his heart new modelled and new coloured the circumstances of his chagrin. He considered he should have <!-- End Page 175 --> full time to prepare for the double marriages; and that, with the aid of Lavinia, he might delight and amaze them all, with new dresses and new trinkets, which he could now choose without the torment of continual opposition from the documentising Miss Margland. <b>Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow</b>. The pure design of benevolence is to bestow happiness upon others, but its intrinsic reward is bringing happiness home!<br>
(IV.iii.12, pp. 175-6; pp. 590-1 in OUP edition)",2013-05-29 15:38:21 UTC,,Chapter XII. Dilemmas,"",2013-05-29 15:40:33 UTC,"","",20216
"Searching ""mind"" in C-H Lion","""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""",7335,"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)",2013-05-29 15:48:56 UTC,,"Volume IV, Book VIII, Chapter I. A Way to make Friends.","EDITS to C-H: fixing servent = fervent and sp. of preplexity
",2013-05-29 15:49:31 UTC,"",Sensibility,20217
"Searching ""mind"" in C-H Lion","""I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!""",7335,"""Nor was it till the moment--heart-breaking yet to my recollection!--of her sudden death, that I knew the lifeless, soulless, inanimate frame was all she had bestowed upon me. In the private drawer of her bureau, I then found a pocket-book. In the first leaf, I saw a gentleman's name;--I turned over, and saw it again; I looked further, and still it met my view; I opened by chance,--but nothing else appeared:--there it was still, traced in every hand, charactered in every form, shape, and manner, the wayward, wistful eye could delight to fashion, for varying, yet beholding it without end: while, over the intermediate spaces, verses, quotations, short but affecting sentences, were every where scattered, bewailing the misery of disappointed hope, and unrequited love; of a heartless hand devoted at the altar; of vows enchaining liberty, <!-- End Page 307 --> not sactifying affection! <b>I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!</b>""--<br>
(IV.viii.6, pp. 307-8; p. 643 in OUP edition)",2013-05-29 15:54:53 UTC,,"Volume IV, Book VIII, Chapter VI. Ideas upon Marriage.","",2013-05-29 15:54:53 UTC,Writing,"",20218
"Searching ""mind"" in C-H Lion","""But her mind, far from them all, was hovering on the edge of the shore, where Edgar was walking.""",7335,"Among these, the first to press forward were the two Westwyns, each enraptured to again see Camilla; and the most successful in obtaining notice was lord Valhurst, with whom Camilla still thought it prudent, however irksome, to discourse, rather than receive again the assiduities of Henry: <b>but her mind, far from them all, was hovering on the edge of the shore, where Edgar was walking</b>.<br>
(V.ix.1, p. 3; pp. 695-6 in OUP edition)",2013-05-29 15:58:18 UTC,,"Volume V, Book IX, Chapter I. A Water Party.","",2013-05-29 15:58:18 UTC,"","",20219
"Searching ""mind"" in C-H Lion","""Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant.""",7335,"<b>Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant</b>. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled <!-- End Page 109 --> thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement? How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)",2013-05-29 16:04:34 UTC,,"Volume V, Book IX, Chapter V. A Self-dissection.","",2013-05-29 16:04:34 UTC,Inhabitants,"",20220
"Searching ""mind"" in C-H Lion","""How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?""",7335,"Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. <b>How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?</b> How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)",2013-05-29 16:06:27 UTC,,"Volume V, Book IX, Chapter V. A Self-dissection.","",2013-05-29 16:06:35 UTC,"","",20221
"Searching ""mind"" in HDIS (Poetry)","""Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection.""",7335,"Indiana, meanwhile, began ere long, to catch some of the pleasure she inspired. The passionate animation of Melmond, soon not only resumed its first power, but became even essential to <!-- Page 192 --> her. No one else had yet seemed to think her so completely a goddess, except Mr. Macdersey, whom she scarce expected ever to see again. With Melmond she could do nothing that did not make her appear to him still more lovely: and though her whims, thus indulged, became almost endless, they but kindled with fresh slame his admiration. If she fretted, he thought her all sensibility; if she pouted, all dignity; if her laughter was unmeaning, she was made up of innocent gaiety: if what she said was shallow, he called her the child of pure nature; if she were angry, how becoming was her spirit! if illiberal, how noble was her frankness! <b>Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection</b>. <br>
(pp. 191-2, p. 769 in OUP edition)",2013-05-29 16:11:53 UTC,,"Volume V, Book IX, Chapter  IX. A Lover's Eye.","""enchanted"" as pun on ""enchained""?",2013-05-29 16:11:53 UTC,Fetters,"",20222
