theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2009-09-14 19:33:35 UTC,"",5631,"Vain were the hope to save a ruin'd world!<BR> Ev'n Jesu's sufferings ne'er convinc'd the whole;<BR> Then shall an atom the fix'd axis move,<BR> And win a world from hell? Thou greatly dar'st,<BR> Yet limited thy power; stand forth, ye few!<BR> You who wou'd give a lustre to your name,<BR> And prove the grand impression of Jehovah;<BR> Who weep, like R---, the glory of your God,<BR> Defac'd, demolish'd, beauty trod in dust;<BR> Leave not the wreck deserted on the beach,<BR> Where Ignorance, Vice, and loud-mouth'd Reprobation,<BR> Exulting yell, and wring the melting soul:<BR> O! freeze, to hear the hoary-headed sinner,<BR> With ceaseless profanation, taint the air;<BR> Grown old in dark stupidity, he treads,<BR> Fearless, tho' feeble; on the verge of fate<BR> Sin leaves him not; and innate flames of vice<BR> Still fiercely burn; the fact exists in will:<BR> The last remain of life presents a gloom<BR> Which frights the shrinking soul; lo! back she starts,<BR> Struck with dire horror, loth to hear the sound,<BR> The dreadful summons of offended Heaven--<BR> She lingers--the strong blast to atoms rends<BR> The frame which held her.--<b>O! ye better souls,<BR> Ye nobler few, who slumber in your race,<BR> Tho' well begun, and forwarded with hope,<BR> Say, will you see a fellow-spirit lost,<BR> Thus swallow'd in the ever-yawning gulf,<BR> That frights the mental eye, and e'en appals<BR> The man who firmest stands, nor lend your aid<BR> To save him, as a soul once meant for Heaven?</b><BR> O, think! the coming hour will soon be yours;<BR> Let not a form which bears your Maker's image<BR> Defeat the end of being: know 'tis yours,<BR> In heavenly tints to dip the infant soul;<BR> To raise the new idea, lift it high,<BR> Ev'n to Jehovah's Throne: the ductile mind,<BR> Pliant as wax, shall wear the mould you give;<BR> Sharp Gratitude you've call'd to life, shall cut,<BR> In cyphers deep, the now expanded heart;<BR> And, ev'n beyond the chambers of the grave,<BR> The joyous spirit shall your records bear,<BR> To meet your eyes when trembling worlds expire.<BR> What then shall live, or stand in that dread hour,<BR> But acts like these, when panting spirits call<BR> For every little test to aid their plea?<BR> May yours resound, supported in the blast<BR> By grateful Infants, and by ripen'd Man,<BR> To whom you gave perfection. Angels smile,<BR> And songs of glory shake the vault of Heaven.<BR>",2007-04-20,8462,"",2009-09-14 19:33:35 UTC,"""O! ye better souls, / Ye nobler few, who slumber in your race, / Tho' well begun, and forwarded with hope, /  Say, will you see a fellow-spirit lost, / Thus swallow'd in the ever-yawning gulf, / That frights the mental eye, and e'en appals / The man who firmest stands, nor lend your aid / To save him, as a soul once meant for Heaven?""","",""
"",2009-09-14 19:43:02 UTC,Searching in HDIS (Drama),5703,"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>",,15205,"Act III, scene ii",2006-03-06 00:00:00 UTC,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""","",""
Mind's Eye,2014-06-10 17:47:48 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry); found in ECCO.",6133,"And thou, soft mourner o'er my bosom's smart!<br>
Friend of my soul, and sister of my heart!<br>
A fallen blossom while thy tears embalm,<br>
Regrets that fondness prompts, let fondness calm;<br>
Since though this mortal frame, affection's slave,<br>
Wastes by the envenom'd wound that falsehood gave,<br>
I still possess, thus withering in my youth,<br>
The peace of innocence, the pride of truth;<br>
My soul is conscious of its heavenly sire,<br>
The cherub, Faith, has lent her wings of fire;<br>
Man, the base object of my scorn, it leaves,<br>
To join that gracious power, that ne'er deceives!<br>
When busy rumours to thy ear disclose<br>
The long enfranchisement of all my woes,<br>
<b>Oh! let thy mind's pure eye behold me soar<br>
Where light, and life, from springs unfailing pour!</b><br>
Mark the bright circlets of the eternal morn,<br>
In radiant points, my smiling brows adorn!<br>
By kindred seraphs see thy friend embrac'd,<br>
Nor one slight thought on false Eugenio waste!<br>
Yet, though from pain and grief for ever free,<br>
Throw back soft pity's tender glance on thee!<br>
Smile at the human weakness of thy tears,<br>
And long to welcome thee to happier spheres!<br>
(Cf. pp. 23-4 in 1784 ed.)",,16183,First Epistle,2006-04-17 00:00:00 UTC,"""Oh! let thy mind's pure eye behold me soar / Where light, and life, from springs unfailing pour!""",Eye,""
Meta-Metaphorical,2012-08-14 14:33:41 UTC,Reading,5681,"When the fierce Sun darts vertical his beams,<br>
And thirst and hunger mix their wild extremes;<br>
<b>When the sharp iron * wounds his inmost soul,<br>
And his strain'd eyes in burning anguish roll;<br>
Will the parch'd negro find, ere he expire,<br>
No pain in hunger, and no heat in fire?</b><br>
<br>
[...]<br>
<br>
* This is not said figuratively. The writer of these lines has seen a complete set of chains, fitted to every separate limb of these unhappy, innocent men; together with instruments for wrenching open the jaws, contrived with such ingenious cruelty as would shock the humanity of an inquisitor.<br>
(ll. 171-6, p. 13, p. 106 in Wood)",,19915,"",2012-08-14 14:32:46 UTC,"""When the sharp iron wounds his inmost soul, / And his strain'd eyes in burning anguish roll; / Will the parch'd negro find, ere he expire, / No pain in hunger, and no heat in fire?""",Fetters,"CRAZY! USE IN ENTRY: ""This is not said figuratively."""
"",2012-08-14 14:43:21 UTC,Reading,5681,"And thou, WHITE SAVAGE! whether lust of gold,<br>
Or lust of conquest, rule thee uncontrol'd!<br>
Hero, or robber!--by whatever name<br>
Thou plead thy impious claim to wealth or fame;<br>
Whether inferior mischiefs be thy boast,<br>
A petty tyrant rifling Gambia's coast:<br>
Or bolder carnage track thy crimson way,<br>
Kings disposses'd, and Provinces thy prey;<br>
Panting to tame wide earth's remotest bound;<br>
All Cortez murder'd, all Columbus found;<br>
O'er plunder'd realms to reign, detested Lord,<br>
Make millions wretched, and thyself abhorr'd;----<br>
<b>In Reason's eye, in Wisdom's fair account,<br>
Your sum of glory boasts a like amount;<br>
The means may differ, but the end's the same;<br>
Conquest is pillage with a nobler name</b>.<br>
Who makes the sum of human blessings less,<br>
Or sinks the stock of general happiness,<br>
No solid fame shall grace, no true renown,<br>
His life shall blazon, or his memory crown. <br>
(ll. 211-30, pp. 107-8 in Wood)",,19916,"",2012-08-14 14:43:21 UTC,"""In Reason's eye, in Wisdom's fair account, / Your sum of glory boasts a like amount; / The means may differ, but the end's the same; / Conquest is pillage with a nobler name.""","",""
"",2012-08-14 14:49:06 UTC,Reading,5681,"And see, the cherub Mercy from above,<br>
Descending softly, quits the sphere of love!<br>
<b>On feeling hearts she sheds celestial dew,<br>
And breathes her spirit o'er th' enlighten'd few;<br>
From soul to soul the spreading influence steals,<br>
Till every breast the soft contagion feels</b>.<br>
She bears, exulting, to the burning shore<br>
The loveliest office Angel ever bore;<br>
To vindicate the pow'r in Heaven ador'd,<br>
To still the clank of chains, and sheathe the sword;<br>
To cheer the mourner, and with soothing hands<br>
From bursting hearts unbind th' Oppressor's bands;<br>
To raise the lustre of the Christian name,<br>
And clear the foulest blot that dims its fame.<br>
(ll. 263-176, p. 109 in Wood)",,19917,"",2012-08-14 14:49:06 UTC,"""On feeling hearts she [Mercy] sheds celestial dew, / And breathes her spirit o'er th' enlighten'd few; / From soul to soul the spreading influence steals, / Till every breast the soft contagion feels.""","",""
Dualism,2013-03-23 20:18:37 UTC,Searching in HDIS,7365,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",,20054,Chapter XXII,2013-03-23 20:18:37 UTC,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""","",INTEREST
"",2013-06-13 15:02:33 UTC,Reading,7416,"Sonnet VIII.<br>
To Spring<br>
<br>
Again the wood, and long with-drawing vale,<br>
In many a tint of tender green are drest,<br>
Where the young leaves unfolding, scarce conceal<br>
Beneath their early shade, the half-form'd nest<br>
Of finch or wood-lark; and the primrose pale,<br>
And lavish cowslip, wildly scatter'd round, <br>
Give their sweet spirits to the sighing gale.<br>
<b>Ah! season of delight!--could aught be found<br>
To soothe awhile the tortur'd bosom's pain,<br>
Of Sorrow's rankling shaft to cure the wound,<br>
And bring life's first delusions once again,<br>
'Twere surely met in thee!</b>--thy prospect fair,<br>
Thy sounds of harmony, thy balmy air,<br>
Have power to cure all sadness--but despair. ",,20604,"",2013-06-13 15:02:33 UTC,"""Ah! season of delight!--could aught be found / To soothe awhile the tortur'd bosom's pain, / Of Sorrow's rankling shaft to cure the wound, / And bring life's first delusions once again, / 'Twere surely met in thee!.""","",""
"",2013-06-14 04:02:42 UTC,Searching in C-H Lion,7439,"Mrs. Stafford heard this as matter of course; and would have felt great compassion for Lord Montreville, whose state of mind was truly deplorable, but she reflected that he had really been the author of his own misery. <b>First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a <!--Page 168--> young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable</b>. She advised him to try once more to prevail on his son to leave Swansea with him; and he left her to enquire whether Fitz-Edward had yet found Delamere, whose absence gave him the most cruel uneasiness.<br>
(I, p. 168-9)",,20639,"",2013-06-14 04:02:11 UTC,"""First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable.""",Eye,""
"",2013-06-14 04:48:17 UTC,Searching in C-H Lion,7439,"Still, however, the busy imagination of Emmeline perpetually represented to her <!--Page 93--> impending sorrow, and her terror hourly encreased. <b>She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation</b>; while she watched her with an attention so sedulous and so painful, that only the excellence of her heart, which persuaded her she was engaged in a task truly laudable, could have supported her thro' such anxiety and fatigue.<br>
(III, pp. 92-3)",,20661,"",2013-06-14 04:48:17 UTC,"""She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation.""","",""
