context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.",,2011-03-25 02:22:08 UTC,18255,"Reading. Found again reading Deidre Lynch's <u>Loving Literature: A Cultural History</u> (Chicago and London: University of Chicago Press, 2015), p. 45.","""Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.""","Lynch writes, ""Mingled with the praise is a hint of nervousness about the enforced passivity that might be the lot of the loving reader whose heart, 'enchained,' is no longer at his or her own disposal"" (45). ",2015-08-05 18:25:57 UTC,Fetters,6817
"","","<b>Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion</b>.<br>
<br>
I shall, therefore, while I am yet but lightly touched with the symptoms of the writer's malady, endeavour to fortify myself against the infection, not without some weak hope, that my preservatives may extend their virtues to others, whose employment exposes them to the same danger:<br>
(p. 11)",,2011-05-24 20:52:49 UTC,18474,"Searching UVa E-Text Center. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.
","""Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion.""","",2018-04-16 15:54:48 UTC,"",6864
"","","<b>In this disease of the soul, it is of the utmost importance to apply remedies at the beginning</b>; and therefore I shall endeavour to shew what thoughts are to be rejected or improved, as they regard the past, present, or future; in hopes that some may be awakened to caution and vigilance, who, perhaps, indulge themselves in dangerous dreams, so much the more dangerous, because, being yet only dreams, they are concluded innocent.<br>
(pp. 48-9)",,2011-05-24 21:25:17 UTC,18489,Searching in UVa E-Text Center,"""In this disease of the soul, it is of the utmost importance to apply remedies at the beginning.""","",2011-05-24 21:25:17 UTC,"",6869
"","","He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.<br>
(pp. 51-2)",,2011-05-24 21:26:27 UTC,18490,Searching in UVa E-Text Center,"""He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.""","",2011-05-24 21:26:27 UTC,"",6869
"","","<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life.",,2011-05-25 15:59:00 UTC,18525,Searching in UVa E-Text Center,"""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""","",2018-04-18 16:36:25 UTC,"",6889
"","","To the men of study and imagination the winter is generally the chief time of labour. Gloom and silence produce composure of mind, and concentration of ideas; and the privation of external pleasure naturally causes an effort to find entertainment within. This is the time in which those whom literature enables to find amusements for themselves, have more than common convictions of their own happiness. <b>When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind</b>.<br>
(p. 153)",,2011-05-26 01:14:17 UTC,18538,Searching in UVa E-Text Center,"""When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind.""","",2011-05-26 01:14:17 UTC,"",6898
"","","It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
",,2018-04-18 16:39:05 UTC,25175,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""","",2018-04-18 16:39:05 UTC,"",6889
"","","<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.",,2018-04-18 16:40:39 UTC,25176,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""","",2018-04-18 16:40:39 UTC,"",6889
"","","<b>Yet it cannot be with justice denied, that these men have been very useful monitors, and have left many proofs of strong reason, deep penetration, and accurate attention to the affairs of life, which it is now our business to separate from the foam of a boiling imagination, and to apply judiciously to our own use.</b> They have shewn that most of the conditions of life, which raise the envy of the timorous, and rouse the ambition of the daring, are empty shows of felicity, which, when they become familiar, lose their power of delighting; and that the most prosperous and exalted have very few advantages over a meaner and more obscure fortune, when their dangers and solicitudes are balanced against their equipage, their banquets, and their palaces.",,2018-04-18 16:47:27 UTC,25178,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""Yet it cannot be with justice denied, that these men have been very useful monitors, and have left many proofs of strong reason, deep penetration, and accurate attention to the affairs of life, which it is now our business to separate from the foam of a boiling imagination, and to apply judiciously to our own use.""","",2018-04-18 16:47:27 UTC,"",6889
"","","Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>",,2018-04-18 17:08:08 UTC,25179,Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""","",2018-04-18 17:10:17 UTC,"",6893
