context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-03-22 16:02:20 UTC,2013-03-22 16:02:20 UTC,"","This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B><br>
(I, 126-7)",Inhabitants,,7345,19996,"""In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",""
"",2013-03-22 16:02:21 UTC,2013-03-22 16:02:50 UTC,"","This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B<br>
(I, 126-7)",Inhabitants,,7345,19997,"&quot;In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",""
"",2013-03-22 17:04:35 UTC,2013-03-22 17:04:35 UTC,"","There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. <b>They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air</b>. When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",Rooms,,7354,20008,"""They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",""
"",2013-03-22 17:20:47 UTC,2013-03-22 17:20:47 UTC,"","It is a wonderful thing that so many, and they not reckoned absurd, shall entertain those with whom they converse by giving them the History of their Pains and Aches; and imagine such Narrations their Quota of the Conversation. This is of all other the meanest Help to Discourse, and a Man must not think at all, or think himself very insignificant, when he finds an Account of his Head-ach answer'd by another's asking what News in the last Mail? Mutual good Humour is a Dress we ought to appear in whenever we meet, and we should make no mention of what concerns our selves, without it be of Matters wherein our Friends ought to rejoyce: But indeed there are Crowds of People who put themselves in no Method of pleasing themselves or others; such are those whom we usually call indolent Persons. Indolence is, methinks, an intermediate State between Pleasure and Pain, and very much unbecoming any Part of our Life after we are out of the Nurse's Arms. Such an Aversion to Labour creates a constant Weariness, and one would think should make Existence it self a Burthen. <b>The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind</b>.<br>
(I, 420-421)",Rooms and Inhabitants,,7357,20012,"""The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",""
"",2013-07-10 16:35:42 UTC,2013-07-10 16:35:54 UTC,"","Learn by the Voices. Observe who speaks aloud in a commanding Tone: Who talks, who questions; or who is talk'd with, and who question'd. For if the Servants take the former part; they <!--Page 324--> are the Masters, and the Government of the House will be found such as naturally may be expected in these Circumstances. <br>
<br>
<b>How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my <em>Fancys</em>? How deal they with me? Or do I take upon me rather to deal with <em>Them</em>? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with  Fancy, resign my <em>Opinion</em> to her Command, and judg of Happiness and Misery as <em>she</em> judges; how am I <em>my-self</em>?</b><br>
(pp. 323-4; pp. 144-5 in Klein)",Court,,4136,21615,"""How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my Fancys? How deal they with me? Or do I take upon me rather to deal with Them? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with Fancy, resign my Opinion to her Command, and judg of Happiness and Misery as she judges; how am I my-self?""",Reading,""
"",2013-07-10 16:37:55 UTC,2013-07-10 16:38:12 UTC,"","A Distemper in my Eye may make me see the strangest kind of Figures: And when Cataracts and other Impuritys are gathering in that Organ; Flys, Insects, and other various Forms, seem playing in the Air before me. <b>But let my Senses err ever so widely; I am not on this account <em>beside my-self</em>: Nor am I out of my own Possession, whilst there is a Person left within; who has Power <em>to dispute</em> the Appearances, and <em>redress</em> the Imagination.</b><br>
(p. 325; p. 145 in Klein)",Inhabitants,,4136,21616,"""But let my Senses err ever so widely; I am not on this account beside my-self: Nor am I out of my own Possession, whilst there is a Person left within; who has Power to dispute the Appearances, and redress the Imagination.""",Reading,""
"",2013-07-10 16:42:10 UTC,2013-07-10 16:42:10 UTC,"","A Grecian Prince, who had the same Madness as Alexander, and was deeply struck with the <em>Fancy</em> of conquering <!--Page 326--> Worlds, was ingeniously shewn the Method of expostulating with his <em>Lady-Governess</em>; when by a discreet Friend, and at an easy Hour, he was ask'd little by little concerning his Design, and the <em>final Purpose</em>, and promis'd <em>Good</em> which the flattering Dame propos'd to him. The Story is sufficiently noted. All the Artifice employ'd against the Prince was a well-manag'd Interrogatory of <em>what next</em>? <b>Lady-Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees.</b> At first, she said the Prince's design was only upon a Tract of Land, which stood out like a Promontory before him, and seem'd to eclipse his Glory. A fair rich Island, which was close by, presented it-self next, and as it were naturally invited Conquest. The opposite Coast came next in view. Then the Continent on each side the larger Sea. And then (what was easiest of all, and wou'd follow of course) the Dominion both of Sea and Land. ""And <em>What next</em>? reply'd the Friend. What shall we do, when we are become thus happy, and have obtain'd our highest Wish? Why then, we'll sit down peaceably, and be good Company over a Bottle. Alas, Sir! What hinders us from doing the same, where we now are? Will our Humour, or our Wine grow better? Shall we be more secure, or at Heart's <!--Page 327--> Ease? What you may possibly lose by these Attempts, is easy to conceive. But which way you will be a Gainer, your <em>own Fancy</em> (you see) cannot so much as suggest."" Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to <em>by her-self</em>, to bear being reprov'd <em>in Company.</em> The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might. The Sound of <em>Victory</em> rung in his Ears. <em>Laurels</em> and <em>Crowns</em> play'd before his Eyes. What was this but <em>Giddiness</em> and <em>Dream? Appearances</em> uncorrected? Worlds dancing? Phantoms playing? <br>
(pp. 325-7; pp 145-6)",Inhabitants,,4136,21617,"""Lady-Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees.""",Reading,"Also ""Lady-Governess above"""
"",2013-07-10 16:44:58 UTC,2013-07-10 16:44:58 UTC,"","A Grecian Prince, who had the same Madness as Alexander, and was deeply struck with the <em>Fancy</em> of conquering <!--Page 326--> Worlds, was ingeniously shewn the Method of expostulating with his <em>Lady-Governess</em>; when by a discreet Friend, and at an easy Hour, he was ask'd little by little concerning his Design, and the <em>final Purpose</em>, and promis'd <em>Good</em> which the flattering Dame propos'd to him. The Story is sufficiently noted. All the Artifice employ'd against the Prince was a well-manag'd Interrogatory of <em>what next</em>? Lady- Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees. At first, she said the Prince's design was only upon a Tract of Land, which stood out like a Promontory before him, and seem'd to eclipse his Glory. A fair rich Island, which was close by, presented it-self next, and as it were naturally invited Conquest. The opposite Coast came next in view. Then the Continent on each side the larger Sea. And then (what was easiest of all, and wou'd follow of course) the Dominion both of Sea and Land. ""And <em>What next</em>? reply'd the Friend. What shall we do, when we are become thus happy, and have obtain'd our highest Wish? Why then, we'll sit down peaceably, and be good Company over a Bottle. Alas, Sir! What hinders us from doing the same, where we now are? Will our Humour, or our Wine grow better? Shall we be more secure, or at Heart's <!--Page 327--> Ease? What you may possibly lose by these Attempts, is easy to conceive. But which way you will be a Gainer, your <em>own Fancy</em> (you see) cannot so much as suggest."" <b>Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to <em>by her-self</em>, to bear being reprov'd <em>in Company.</em> The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.</b> The Sound of <em>Victory</em> rung in his Ears. <em>Laurels</em> and <em>Crowns</em> play'd before his Eyes. What was this but <em>Giddiness</em> and <em>Dream? Appearances</em> uncorrected? Worlds dancing? Phantoms playing? <br>
(pp. 325-7; pp 145-6)",Empire and Inhabitants,,4136,21618,"""Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to by her-self, to bear being reprov'd in Company. The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.""",Reading,""
"",2013-07-10 16:47:49 UTC,2013-07-10 16:48:01 UTC,"","<b>'Tis easy to bring the <em>Hero's</em> Case home to our-selves; and see, in the ordinary Circumstances of Life, how <em>Love, Ambition</em>, and the gayer Tribe of <em>Fancys</em> (as well as the gloomy and dark <em>Specters</em> of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching <em>Sorceresses.</em></b> On this it is, that our offer'd Advice, and Method of Soliloquy  <!--Page 328--> depends. And whether this be of any use towards making us either wiser, or happier; I am confident, it must help to make us <em>wittier</em> and <em>politer.</em> It must, beyond any other Science, teach us the Turns of <em>Humour</em> and <em>Passion</em>, the Variety of <em>Manners</em>, the Justness of <em>Characters</em>, and Truth of Things; which when we rightly understand, we may naturally describe. And on this depends chiefly the Skill and Art of <em>a good Writer.</em> So that if to <em>write well</em> be a just pretence to Merit; 'is plain, that <em>Writers</em>, who are apt to set no small Value on their Art, must confess there is something valuable in this <em>self-examining</em> Practice, and Method of <em>inward Colloquy.</em><br>
(pp. 327-8; p. 146 in Klein)",Inhabitants,,4136,21619,"""'Tis easy to bring the Hero's Case home to our-selves; and see, in the ordinary Circumstances of Life, how Love, Ambition, and the gayer Tribe of Fancys (as well as the gloomy and dark Specters of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching Sorceresses.""",Reading,""
"",2013-07-10 17:10:40 UTC,2013-07-10 17:10:53 UTC,"","This, I suppose therefore, is highly necessary, that <em>a Writer</em> shou'd comprehend. For Things are stubborn, and will not be as we fancy 'em, but as they stand in Nature. Now whether the Writer be <em>Poet, Philosopher</em>, or of whatever kind [illeg.] he is in truth no other than <em>a Copist after</em> Nature. His <em>Stile</em> may be differently suted to the different Times he lives in, or to the different Humour of his Age or Nation: His Manner, his Dress, his <em>Colouring</em> may vary. But if his <em>Drawing</em> be uncorrect, or his <em>Design</em> contrary to Nature; his Piece will be found ridiculous, when it comes thorowly to be examin'd. <b>For Nature will not be mock'd. The Prepossession against her can never be very lasting. Her <em>Decrees</em> and <em>Instincts</em> are powerful. She has a strong Party <em>abroad</em>; and as strong a one <em>within our-selves</em></b>: And when any Slight is put upon her, she can soon turn the Reproach, and make large Reprisals on the <em>Taste</em> and Judgment of her Antagonists.<br>
(p. 354; p. 158 in Klein)",Inhabitants,,4136,21620,"""For Nature will not be mock'd. The Prepossession against her can never be very lasting. Her Decrees and Instincts are powerful. She has a strong Party abroad; and as strong a one within our-selves.""",Reading,""
