text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession</b>.<br>
<br>
I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects. --These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.<br>
<br>
How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.<br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)","Vol. 1, Book 1, Chap. 2","","&bull;I had included two times but am revising.
Note, Richard Steele had a theater project called the ""Censorium"": http://www.jstor.org/stable/3816181",2005-05-18 00:00:00 UTC,13665,5081,2011-12-20 19:22:32 UTC,"""Upon this I mounted into the censorium of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.""",Searching in HDIS (Prose),2011-12-20,Inhabitant and Rooms
"The joy of the mistress seemed to make amends to my vanity for the indifference of her maid, and promise me the full possession of her heart, but I soon found myself mistaken, and that her love for me was only while I was the property of another; for no sooner did I become her own, than she threw me carelessly into her purse, and turned her thoughts immediately to the acquisition of more. <b>But though I lost the greatest part of my power over her, by coming into her possession, I still found ample room in her heart for my abode</b>","Vol. 1, Book 2, Chap. 2","",&bull;USE in  entry. INTEREST.<BR>&bull;I've included twice: Architecture and Inhabitant,2005-09-03 00:00:00 UTC,13675,5081,2009-09-14 19:38:57 UTC,"""But though I lost the greatest part of my power over her, by coming into her possession, I still found ample room in her heart for my abode""","Searching ""room"" and ""heart"" in HDIS (Prose)",,""
"I Have a strong propensity in me to begin this chapter very nonsensically, and I will not balk my fancy. --Accordingly I set off thus. <br>
<br>
If the fixure of <i>Momus's </i>glass, in the human breast, according to the proposed emendation of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--  That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives. <br>
<br>
And, secondly, That had the said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--  view'd the soul stark naked;--observ'd all her motions,--her machinations;--  traced all her maggots from their first engendering to their crawling forth;--  watched her loose in her frisks, her gambols, her capricios; and ofter some notice of her more solemn deportment, consequent upon such frisks, <i>& c. </i>--then taken your pen and ink and set down nothing but what you had seen, and could have sworn to: --But this is an advantage not to be had by the biographer in this planet,--<b>in the planet <i>Mercury </i>(belike) it may be so, if not better still for him;--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house</b>. <br>
<br>
But this, as I said above, is not the case of the inhabitants of this earth;--  our minds shine not through the body, but are wrapt up here in a dark covering of uncrystalized flesh and blood; so that if we would come to the specifick characters of them, we must go some other way to work. <br>
<br>
Many, in good truth, are the ways which human wit has been forced to take to do this thing with exactness. <br>
<br>
Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte </i>or <i>piano </i>of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <br>
<br>
There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. <br>
<br>
I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals </i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <br>
<br>
There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <br>
<br>
One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <br>
<br>
Others, to mend the matter, will make a drawing of you in the <i>Camera </i>;--that is most unfair of all,--because, <i>there </i>you are sure to be represented in some of your most ridiculous attitudes. <br>
<br>
To avoid all and every one of these errors, in giving you my uncle <i>Toby's </i>character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps </i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's </i>character from his Hobby-Horse.  <br>
(Vol I, Chapter xxiii, pp. 165-172)","Vol 1, Chap. 23.",Momus Glass,Mercurians are made of glass,2009-09-14 19:39:00 UTC,13695,5088,2011-09-23 18:42:25 UTC,"""[I]n the planet Mercury (belike) it may be so, if not better still for [the biographer];--for there the intense heat of the country, which is proved by computators, from its vicinity to the sun, to be more than equal to that of red hot iron,--must, I think, long ago have vitrified the bodies of the inhabitants, (as the efficient cause) to suit them for the climate (which is the final cause);  so that, betwixt them both, all the tenements of their souls, from top to bottom, may be nothing else, for aught the soundest philosophy can shew to the contrary, but one fine transparent body of clear glass (bating the umbilical knot);--  so, that till the inhabitants grow old and tolerably wrinkled, whereby the rays of light, in passing through them, become so monstrously refracted,--or return reflected from their surfaces in such transverse lines to the eye, that a man cannot be seen thro';--his soul might as well, unless, for more ceremony,--or the trifling advantage which the umbilical point gave her,--might, upon all other accounts, I say, as well play the fool out o'doors as in her own house.""",HDIS (Prose),2011-09-23,Optics and Rooms
"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)","Volume III, Chapter 20: The Author's Preface",Wit and Judgment,"&bull;I've included thrice: Liquid, Container, and Architecture.",2004-11-17 00:00:00 UTC,13705,5088,2011-06-17 17:26:44 UTC,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",Searching in HDIS (Prose),2011-06-17,Rooms
"I enter now directly upon the point.<br>
<br>
 --Here stands <i>wit,</i>--and there stands <i>judgment,</i> close beside it, just like the two knobbs I'm speaking of, upon the back of this self same chair on which I am sitting.<br>
<br>
 --<b>You see, they are the highest and most ornamental parts of its <i>frame,</i>--as wit and judgment are of <i>ours,</i>--and like them too, indubitably both made and fitted to go together, in order as we say in all such cases of duplicated embellishments,--<i>to answer one another</i></b>.<br>
<br>
 Now for the sake of an experiment, and for the clearer illustrating this matter,-- let us for a moment, take off one of these two curious ornaments (I care not which) from the point or pinacle of the chair it now stands on;--nay, don't laugh at it.--But did you ever see in the whole course of your lives such a ridiculous business as this has made of it? --Why, 'tis as miserable a sight as a sow with one ear; and there is just as much sense and symmetry in the one, as in the other:--do,--pray, get off your seats, only to take a view of it. --Now would any man who valued his character a straw, have turned a piece of work out of his hand in such a condition?----nay, lay your hands upon your hearts, and answer this plain question, Whether this one single knobb which now stands here like a blockhead by itself, can serve any purpose upon earth, but to put one in mind of the want of the other;--and let me further ask, in case the chair was your own, if you would not in your consciences think, rather than be as it is, that it would be ten times better without any knobb at all.<br>
<br>
 Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,--the most priz'd,--the most calamitous to be without, and consequently the hardest to come at,--for all these reasons put together, there is not a mortal amongst us, so destitute of a love of good fame or feeding,----or so ignorant of what will do him good therein,--who does not wish and stedfastly resolve in his own mind, to be, or to be thought at least master of the one or the other, and indeed of both of them, if the thing seems any way feasible, or likely to be brought to pass.<br>
(pp. 104-6 Norton, 146)","Vol III, Chapter 20: The Author's Preface",Wit and Judgment,"&bull;Sterne has fun with the metaphor the ""furniture of the mind""",2004-11-17 00:00:00 UTC,13713,5088,2011-09-23 19:14:30 UTC,"Wit and judgement are, like ""two knobbs"" on the back of a chair,  ""the highest and most ornamental parts of"" and ""both made and fitted to go together, in order as we say in all such cases of duplicated embellishments,--to answer one another.""",Searching in HDIS (Prose),2011-09-23,""
"""<i>Blessed is the man,</i> indeed then, as the author of the book of <i>Ecclesiasticus</i> expresses it, <i>who is not prick'd with the multitude of his sins</i>: <i><b>Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart</i> (a heart thus guided and informed) <i>he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high</i></b>."" --[A tower has no strength, quoth my uncle <i>Toby,</i> unless 'tis flank'd.] ""In the darkest doubts it shall conduct him safer than a thousand casuists, and give the state he lives in a better security for his behaviour than all the clauses and restrictions put together, which law-makers are forced to multiply: -- <i>Forced,</i> I say, as things stand; human laws not being a matter of original choice, but of pure necessity, brought in to fence against the mischievous effects of those consciences which are no law unto themselves; well intending, by the many provisions made,--that in all such corrupt and misguided cases, where principles and the checks of conscience will not make us upright,--to supply their force, and, by the terrors of goals and halters, oblige us to it.""<br>
(pp. 128-30; Norton 95-6)","Volume II, Chapter 17. The Sermon read by Trim","",&bull;I've included twice: Watchmen and Tower,2004-11-24 00:00:00 UTC,13732,5088,2011-09-23 19:31:15 UTC,"""Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart (a heart thus guided and informed) he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high.""",Searching in HDIS (Prose),2011-09-23,Inhabitants
"There was a frankness in my uncle <i>Toby,</i> --not the <i>effect</i> of familiarity,--but the <i>cause</i> of it,--which let you at once into his soul, and shewed you the goodness of his nature; to this, there was  something in his looks, and voice, and manner, superadded, which eternally beckoned to the unfortunate to come and take shelter under him; so that before my uncle <i>Toby</i> had half finished the kind offers he was making to the father, had the son insensibly pressed up close to his knees, and had taken hold of the breast of his coat, and was pulling it towards him. --<b>The blood and spirits of </b><i>Le Fever,</i><b> which were waxing cold and slow within him, and were retreating to their last citadel, the heart,--rallied back</b>, the film forsook his eyes for a moment,--he looked up wishfully in my uncle <i>Toby's</i> face,--then cast a look upon his boy,--and that <i>ligament,</i> fine as it was,--was never broken.--<BR>(pp. 44-5)","Vol. 6, Chap. 10","","",2005-03-11 00:00:00 UTC,13739,5088,2009-09-14 19:39:06 UTC,"""The blood and spirits of <i>Le Fever,</i> which were waxing cold and slow within him, and were retreating to their last citadel, the heart,--rallied back""",Searching HDIS (Prose),2008-10-07,""
"Monimia still! here once again!<BR>O fatal name! O dubious strain!<BR>Say, heaven-born virtue, power divine,<BR>Are all these various movements thine?<BR>Was it thy triumphs, sole inspired<BR>My soul, to holy transports fired?<BR>Or say, do springs less sacred move?<BR>Ah! much, I fear, 'tis human love.<BR>Alas! the noble strife is o'er,<BR>The blissful visions charm no more;<BR>Far off the glorious rapture flown,<BR>Monimia rages here alone.<BR>In vain, love's fugitive, I try<BR>From the commanding power to fly;<BR>Though grace was dawning on my soul,<BR>Possessed by heaven sincere and whole,<BR><b>Yet still in fancy's painted cells<BR>The soul-inflaming image dwells.</b><BR>Why didst thou, cruel love, again<BR>Thus drag me back to earth and pain?<BR>Well hoped I, love, thou would'st retire<BR>Before the blest Jessean lyre.<BR>Devotion's harp would charm to rest<BR>The evil spirit in my breast;<BR>But the deaf adder fell disdains,<BR>Unlist'ning to the chanter's strains.","","",&bull;I've included twice: Cell and Dwelling,2005-08-17 00:00:00 UTC,16722,6323,2009-09-14 19:47:47 UTC,"""Yet still in fancy's painted cells / The soul-inflaming image dwells.""","Searching ""soul"" and ""cell"" in HDIS (Poetry); found again ""fancy""",,Rooms
"<b>THOU art not to learn, oh, reader! or else thy knowledge is very confined, that Momus once upon a time, proposed in a council of the gods, that every man should <!--Page  56--> carry a window in his breast, that his most secret thoughts might be exposed to all others, which would prevent men from having it in their power to impose upon each other.</b> Alas! what needs such a glass?--cannot a man of common discernment discover the thoughts and characters of men? No sooner do I fix the organ of vision, which to me answers all the purposes of the above-men-tioned glass; no sooner, I say, do I fix my organ of vision upon a person who is introduced to me, but I immediately see whether he thinks me a rogue, or an honest man, a man of sense, or a fool. At every sentence he utters the expression in his face, shews me what he will say next--Thus nature has done what Momus <!--Page  57--> required; and to the great confusion of rogues, their faces are constantly telling tales of them. Sir, your most humble servant, says Mr.--I look in his face, and see he means, Sir, I don't desire to be troubled with you--Sir, says another, any thing that lies in my power you may command--I look in his face, and see he means, if it was in my power to serve you, I would be very loth to do it--An author sometimes, with an indolent air, says,--that thing I wrote is wretched stuff--'twas wrote in such an hurry--I look in his face, and see that this being interpreted signifies, what I write in a hurry is better than the most elaborate compositions of others. Oh! you ignorant, who are <!--Page  58--> imposed upon by the words of designing men, who afterwards cheat and deceive you--Your misfortunes are intirely owing to your not having learned to read God Almighty's hand-writing, though surely the characters he writes must be very legible. How often does a fellow by the hand of nature, marked, quoted, and signed to do a deed of shame, find means to pass himself upon the unwary for a mirrour of integrity, by no other secret but that of frequently using the cabalistical words, honour, virtue, reputation--wherefore, oh! reader, mark, and take the caution that I give thee here, if thou art not an adebt in physiognomy, if thou hast never learned the art of decyphering countenances, <!--Page  59--> lay down this as a rule, and regulate thy conduct by it. Whenever the phrases, a man's honour should be dearer to him than his life, whatever touches my reputation touches my soul, &c. are frequent in the mouth of any man, draw this conclusion, and depend upon it 'twill never fail--'tis a conclusion, which my own experience has always confirmed--a conclusion, easily supported too by abstract reasonings--Well, but, Sir, let us hear your conclusion; why, Sir, 'tis that the man described above is, saving your presence, a rogue.<br>
(pp. 55-9)",Meditation Upon Momus's Glass.,"","",2013-10-26 20:18:45 UTC,23071,7741,2013-10-26 20:18:45 UTC,"""THOU art not to learn, oh, reader! or else thy knowledge is very confined, that Momus once upon a time, proposed in a council of the gods, that every man should carry a window in his breast, that his most secret thoughts might be exposed to all others, which would prevent men from having it in their power to impose upon each other.""",Reading,,Rooms
"OH! thou that canst to nonsense procure veneration, mysterious concatenation of ideas the most remote, how extensive is thy influence, and how great thy power! To thee the great owe all their distinction. <!--Page  77--> His lordship fluttering in brocade may possibly not be a more respectable personage, than the porter that stands at his door, yet where e'er he goes, obsequious crowds with reverence bow before him--what can this be owing to? to the magic of a title--the ideas of worth, honour, and every kind of excellence, have, by undiscerning mortals, been connected with a title, and nothing can better prove the force of the association of ideas, as there are in nature no things more distinct than a title and real worth. The officer that struts and swears with an air of boldness and freedom, as naturally excites in the breast of each beholder the idea of courage, yet frequent experience <!--Page  78--> has proved to a demonstration, that a cockade is not an infallible sign of that quality. The mind has with equal capriciousness attached the idea of grace to certain pieces of lawn properly disposed upon black. Thus is the idea of courage annexed to a habit of one colour, the idea of grace to an habit of another colour, and, what seems still more surprizing, each particular species of learning is denoted by a particular habit, thus a black gown and a square cap are infallible signs, that the person to whom they belong is a logician, metaphysician, mathematician, and a perfect master of the <em>literae humaniores</em>. The idea of profound knowledge in all the various <!--Page  79--> branches of physic is annexed to a long wig, the idea of reports, cases, and all the quirks of the law to a quoif, and the idea of a talent for poetry to a ragged coat. Strange and unaccountable are the combinations which this extravagant coupling of ideas gives occasion to--the sagacious Locke informs us of a gentleman who could never dance except there was an old trunk in the room with him; and I myself know a dramatic poet that can never write, except one of the panes of his window be broken. But, alas! the influence of this fantastic power begins before we come into the world; and if the mother should happen to have too strong an imagination, 'tis ten to one <!--Page  80--> but the child is born with the head of a dog. <b>By this happy term, association of ideas, we are enabled to account for the most extraordinary phaenomina in the moral world; and thus Mr. Locke may be said to have found a key to the inmost recesses of the human mind.</b><br>
(pp. 76-80)",Meditation Upon the Association of Ideas.,"","",2013-10-26 20:21:42 UTC,23073,7741,2013-10-26 20:21:42 UTC,"""By this happy term, association of ideas, we are enabled to account for the most extraordinary phaenomina in the moral world; and thus Mr. Locke may be said to have found a key to the inmost recesses of the human mind.""",Reading,,""
