theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 15:00:47 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3262,"As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
",2011-05-27,8520,"",2005-02-09 00:00:00 UTC,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""","",""
"",2011-05-26 21:12:00 UTC,Searching in HDIS (Poetry),3262,"Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",2011-05-26,8595,"",2005-05-27 00:00:00 UTC,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Fetters,""
"",2009-12-17 05:12:51 UTC,Reading,6632,"Here was the veritable ding an sich, at last,<br>
Crispin confronting it, a vocable thing,<br>
But with a speech belched out of hoary darks<br>
Noway resembling his, a visible thing,<br>
And excepting negligible Triton, free<br>
From the unavoidable shadow of himself<br>
That lay elsewhere around him. Severance<br>
Was clear. The last distortion of romance<br>
Forsook the insatiable egotist. The sea<br>
Severs not only lands but also selves.<br>
Here was no help before reality.<br>
Crispin beheld and Crispin was made new.<br>
The imagination, here, could not evade,<br>
In poems of plums, the strict austerity<br>
Of one vast, subjugating, final tone.<br>
The drenching of stale lives no more fell down.<br>
What was this gaudy, gusty panoply?<br>
Out of what swift destruction did it spring?<br>
<b>It was caparison of mind and cloud<br>
And something given to make whole among<br>
The ruses that were shattered by the large</b>.<br>
(ll. 69-89)",,17584,"",2009-12-17 05:12:51 UTC,"""It was caparison of mind and cloud / And something given to make whole among / The ruses that were shattered by the large.""","",""
"",2011-10-25 19:41:37 UTC,Reading,7119,"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
<b>And Shelley had his towers, thought's crowned powers he called them once</b>.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
Goldsmith deliberately sipping at the honey-pot of his mind,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)",,19280,Stanza II,2011-10-25 19:41:37 UTC,"""And Shelley had his towers, thought's crowned powers he called them once.""","",""
"",2011-10-25 19:46:51 UTC,"Reading Edward Said's <u>Culture and Imperialism</u> (New York: Vintage, 1994), 56.",7119,"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
And Shelley had his towers, thought's crowned powers he called them once.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
<b>Goldsmith deliberately sipping at the honey-pot of his mind</b>,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)",,19281,"",2011-10-25 19:46:51 UTC,"""Goldsmith deliberately sipping at the honey-pot of his mind.""","",""
"",2015-11-30 16:15:46 UTC,Reading,8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
<b>The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.</b><br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)",,24746,"",2015-11-30 16:15:46 UTC,"""The joy in your maturity at length, / The peace that filled my soul like cooling wine, / When you responded to my tender strength, / And pressed your heart exulting into mine.""","",""
"",2015-11-30 16:17:28 UTC,Reading,8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine, <br>
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.<br>
<br>
<b>How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind.</b> <br>
(pp. 90-1)",,24747,"",2015-11-30 16:17:10 UTC,"""How shall I with such memories of you  /  In coarser forms of love fruition find?  / No, I would rather like a ghost pursue  / The fairy phantoms of my lonely mind.""","",""
"",2015-11-30 16:20:27 UTC,Reading,8108,"I<br>
<b>All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel.</b> <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest. <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)",,24748,"",2015-11-30 16:20:27 UTC,"""All night, through the eternity of night,  / Pain was my portion though I could not feel.  / Deep in my humbled heart you ground your heel, / Till I was reft of even my inner light,  / Till reason from my mind had taken flight,  / And all my world went whirling in a reel.""","",""
"",2015-11-30 16:22:10 UTC,Reading,8108,"I<br>
All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel. <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
<b>I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!</b><br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest. <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)",,24749,"",2015-11-30 16:22:10 UTC,"""I do not fear to face the fact and say, / How darkly-dull my living hours have grown, / My wounded heart sinks heavier than stone, / 
Because I loved you longer than a day!""","",""
"",2015-11-30 16:23:26 UTC,Reading,8108,"I<br>
All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel. <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
<b>The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest.</b> <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)",,24750,"",2015-11-30 16:23:26 UTC,"""The mists will shroud me on the utter height,  / The salty, brimming waters of my breast  / Will mingle with the fresh dews of the night  / To bathe my spirit hankering to rest.""","",""
