work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5033,"""The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work.""",13528,"Searching ""Stamp""  in Past Masters","",2005-05-24 00:00:00 UTC,"",2011-03-09 05:09:12 UTC,"<b>The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work</b>; and nothing surely can more dignify mankind, than to be thus selected from all other parts of the creation, and to bear the image or impression of the universal Creator. But consult this image, as it appears in the popular religions of the world. How is the deity disfigured in our representations of him! How much is he degraded even below the character, which we should naturally, in common life, ascribe to a man of sense and virtue!	<BR><BR>What a noble privilege is it of human reason to attain the knowledge of the supreme Being; and, from the visible works of nature, be enabled to infer so sublime a principle as its supreme Creator? But turn the reverse of the medal. Survey most nations and most ages. Examine the religious principles, which have, in fact, prevailed in the world. You will scarcely be persuaded, that they are any thing but sick men's dreams: Or perhaps will regard them more as the playsome whimsies of monkies in human shape, than the serious, positive, dogmatical asseverations of a being, who dignifies himself with the name of rationa",2009-03-30,Impression,"&bull;INTEREST. USE in ENTRY! Great extension of the metaphor, ""reverse the medal""!"
5473,"Oblivion may throw ""Her dark blank shades"" o'er your mind ",14631,"Searching ""mind"" and ""blank"" in HDIS (Poetry)","",2005-03-02 00:00:00 UTC,"",2009-09-14 19:41:29 UTC,"Immortal heirs of light, my purpose hear,<BR> My counsels ponder, and the Fates revere:<BR> <b>Unless Oblivion o'er your minds has thrown<BR> Her dark blank shades</b>, to you, ye Gods, are known<BR> The Fate's Decree, and ancient warlike Fame<BR> Of that bold race which boasts of Lusus' name;<BR> That bold advent'rous race the Fates declare,<BR> A potent empire in the East shall rear,<BR> Surpassing Babel's or the Persian fame,<BR> Proud Grecia's boast, or Rome's illustrious name.<BR> Oft from those brilliant seats have you beheld<BR> The sons of Lusus on the dusty field,<BR> With few triumphant o'er the numerous Moors,<BR> Till from the beauteous lawns on Tagus' shores<BR> They drove the cruel foe. And oft has heaven<BR> Before their troops the proud Castilians driven;<BR> While Victory her eagle-wings display'd<BR> Where'er their Warriors waved the shining blade.<BR> Nor rests unknown how Lusus' heroes stood<BR> When Rome's ambition dy'd the world with blood;<BR> What glorious laurels Viriatus[1] gain'd,<BR> How oft his sword with Roman gore was stain'd;<BR> And what fair palms their martial ardour crown'd,<BR> When led to battle by the Chief renown'd,<BR> Who[2] feign'd a d&aelig;mon, in a deer conceal'd,<BR> To him the counsels of the Gods reveal'd.<BR> And now ambitious to extend their sway<BR> Beyond their conquests on the southmost bay<BR> Of Afric's swarthy coast, on floating wood<BR> They brave the terrors of the dreary flood,<BR> Where only black-wing'd mists have hover'd o'er,<BR> Or driving clouds have sail'd the wave before;<BR> Beneath new skies they hold their dreadful way<BR> To reach the cradle of the new-born day:<BR> And Fate, whose mandates unrevok'd remain,<BR> Has will'd, that long shall Lusus' offspring reign<BR> The lords of that wide sea, whose waves behold<BR> The sun come forth enthroned in burning gold.<BR> But now the tedious length of winter past,<BR> Distress'd and weak, the heroes faint at last.<BR> What gulphs they dared, you saw, what storms they braved,<BR> Beneath what various heavens their banners waved!<BR> Now Mercy pleads, and soon the rising land<BR> To their glad eyes shall o'er the waves expand;<BR> As welcome friends the natives shall receive,<BR> With bounty feast them, and with joy relieve.<BR> And when refreshment shall their strength renew,<BR> Thence shall they turn, and their bold rout pursue.",,"",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR><BR><BR>
5842,""" And now these D&aelig;mons of the captive mind / Him to the drery Cave of Discontent resignd""",15571,Searching in HDIS (Poetry),"",2006-01-18 00:00:00 UTC,"",2009-09-14 19:44:00 UTC,"  On Dissipation still this Treachor waits,<BR>    Obsequiously behind at distance due;<BR>  And still to Discontents accurse gates,<BR>    The House of Sorrow, these ungodlie Two,<BR>    Conduct their fainty thralls--Great things to do<BR>  The Knight resolvd, but never yet could find<BR>    The proper time, while still his miseries grew:<BR><b>  And now these D&aelig;mons of the captive mind<BR>Him to the drery Cave of Discontent resignd</b>,<BR><BR>  Deep in the wyldes of Faerie Lond it lay;<BR>    Wide was the mouth, the roofe all rudely rent;<BR>  Some parts receive, and some exclude the Day,<BR>    For deepe beneath the hill its caverns went:<BR>    The ragged walls with lightning seemd ybrent,<BR>  And loathlie vermin ever crept the flore:<BR>    Yet all in sight, with towres and castles gent,<BR>  A beauteous lawnskepe rose afore the dore,<BR>The which to view so fayre the Captives grieved sore.",,Metal,""
6791,"""The licence, which the parliament had bestowed on this spirit, by checking ecclesiastical authority; the countenance and encouragement, with which they had honoured it; had already diffused its influence to a wonderful degree: And all orders of men had drunk deep of the intoxicating poison.""",18118,Reading,Chapter LV,2011-02-06 03:07:55 UTC,"",2011-02-06 03:07:55 UTC,"But this project, it had not been in the power, scarcely in the intention, of the popular leaders to execute, had it not been for the passion, which seized the nation for presbyterian discipline, and for the wild enthusiasm, which at that time accompanied it. <b>The licence, which the parliament had bestowed on this spirit, by checking ecclesiastical authority; the countenance and encouragement, with which they had honoured it; had already diffused its influence to a wonderful degree: And all orders of men had drunk deep of the intoxicating poison</b>. In every discourse or conversation, this mode of religion entered; in all business, it had a share; every elegant pleasure or amusement, it utterly annihilated; many vices or corruptions of mind, it promoted; even diseases and bodily distempers were not totally exempted from it; and it became requisite, we are told, for all physicians to be expert in the spiritual profession, and, by theological consideration, to allay those religious terrors, with which their patients were so generally haunted. Learning itself, which tends so much to enlarge the mind, and humanize the temper, rather served on this occasion to exalt that epidemical frenzy which prevailed. Rude as yet, and imperfect, it supplied the dismal fanaticism with a variety of views, founded it on some coherency of system, enriched it with different figures of elocution; advantages with which a people, totally ignorant and barbarous, had been happily unacquainted.<br>
(pp. 348-9)",,"",""
4803,"""And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind.""",18177,Reading,Section V. Part II,2011-03-05 20:18:12 UTC,"",2011-03-05 20:18:12 UTC,"We have already observed that nature has established connexions among particular ideas, and that no sooner one idea occurs to our thoughts than it introduces its correlative, and carries our attention towards it, by a gentle and insensible movement. These principles of connexion or association we have reduced to three, namely, Resemblance, Contiguity and Causation; which are the only bonds that unite our thoughts together, and beget that regular train of reflection or discourse, which, in a greater or less degree, takes place among all mankind. Now here arises a question, on which the solution of the present difficulty will depend. Does it happen, in all these relations, that, when one of the objects is presented to the senses or memory, the mind is not only carried to the conception of the correlative, but reaches a steadier and stronger conception of it than what otherwise it would have been able to attain? This seems to be the case with that belief which arises from the relation of cause and effect. <b>And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind</b>.<br>
(pp. 50-1)",,"","Law of Nature or Political Law? Which is tenor, which is vehicle?"
4873,"""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""",18200,Reading,Section IX. Part I.,2011-03-05 23:46:43 UTC,"",2011-03-05 23:46:43 UTC,"It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)",,"",""
4873,"""Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings.""",18214,Reading,Section IX. Part I.,2011-03-07 17:00:45 UTC,"",2011-03-07 17:00:45 UTC,"<b>Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings</b>. By our continual and earnest pursuit of a character, a name, a reputation in the world, we bring our own deportment and conduct frequently in review, and consider how they appear in the eyes of those who approach and regard us. This constant habit of surveying ourselves, as it were, in reflection, keeps alive all the sentiments of right and wrong, and begets, in noble natures, a certain reverence for themselves as well as others; which is the surest guardian of every virtue. The animal conveniencies and pleasures sink gradually in their value; while every inward beauty and moral grace is studiously acquired, and the mind is accomplished in every perfection, which can adorn or embellish a rational creature.<br>
(p. 276)",,"",""
4873,"""The one [reason] discovers objects, as they really stand in nature, without addition or diminution: The other [taste] has a productive faculty, and gilding or staining all natural objects with the colours, borrowed from internal sentiment, raises, in a manner, a new creation.""",18216,Reading,Appendix I,2011-03-07 17:13:06 UTC,"",2011-03-07 17:13:06 UTC,"Thus the distinct boundaries and offices of <i>reason</i> and of <i>taste</i> are easily ascertained. The former conveys the knowledge of truth and falsehood: The latter gives the sentiment of beauty and deformity, vice and virtue. <b>The one discovers objects, as they really stand in nature, without addition or diminution: The other has a productive faculty, and gilding or staining all natural objects with the colours, borrowed from internal sentiment, raises, in a manner, a new creation</b>. Reason, being cool and disengaged, is no motive to action, and directs only the impulse received from appetite or inclination, by showing us the means of attaining happiness or avoiding misery. Taste, as it gives pleasure or pain, and thereby constitutes happiness or misery, becomes a motive to action, and is the first spring or impulse to desire and volition. From circumstances and relations, known or supposed, the former leads us to the discovery of the concealed and unknown: After all circumstances and relations are laid before us, the latter makes us feel from the whole a new sentiment of blame or approbation. The standard of the one, being founded on the nature of things, is eternal and inflexible, even by the will of the Supreme Being: The standard of the other, arising from the internal frame and constitution of animals, is ultimately derived from that Supreme Will, which bestowed on each being its peculiar nature, and arranged the several classes and orders of existence.<br>
(p. 294)",,"",""
6805,"""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""",18233,Reading,"",2011-03-08 21:18:53 UTC,"",2011-03-08 21:18:53 UTC,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)",,"",""
5033,"""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",19903,Reading,"",2012-07-28 13:33:25 UTC,"",2012-07-28 13:34:19 UTC,"<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)",,Impressions and Writing,""
