dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-05-27 00:00:00 UTC,Epistle I,Rereading Pope's <i>Essay</i>,"",,4525,2014-09-27 20:10:41 UTC,11884,"Far as Creation's ample range extends,<BR>The scale of sensual, mental pow'rs ascends:<BR>Mark how it mounts, to Man's imperial race<BR>From the green myriads in the peopled grass:<BR>What modes of sight, betwixt each wide extreme,<BR>The mole's dim curtain, and the lynx's beam:<BR>Of smell, the headlong lioness between,<BR>And hound sagacious on the tainted green:<BR>Of hearing, from the life that fills the flood,<BR>To that which warbles thro' the vernal wood:<BR>The spider's touch, how exquisitely fine!<BR>Feels at each thread, and lives along the line:<BR>In the nice bee, what sense so subtly true<BR>From pois'nous herbs extracts the healing dew.<BR>How Instinct varies, in the groveling swine,<BR>Compar'd, half reas'ning elephant! with thine;<BR>'Twixt that, and Reason, what a nice barrier,<BR>For ever sep'rate, yet for ever near!<BR>Remembrance and Reflection, how ally'd;<BR><b>What thin partitions Sense from Thought divide:<BR>And Middle natures, how they long to join,<BR>Yet never pass th'insuperable line!</b><BR>Without this just Gradation could they be<BR>Subjected these to those, or all to thee?<BR>The pow'rs of all subdu'd by thee alone,<BR>Is not thy reason all those pow'rs in one?<BR>(pp. 17-19 in 1734 London ed.; cf. ll. 207-231,  pp. 512-3 in Butt's ed.)","""What thin partitions Sense from Thought divide: / And Middle natures, how they long to join, / Yet never pass th'insuperable line!""",""
"",2003-11-04 00:00:00 UTC,Epistle II,"Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).","",2004-06-22,4525,2017-03-08 19:51:19 UTC,11887,"<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)","""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","&bull;I've included twice: once in Government, once in Machine: Balance"
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11893,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR><b>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.</b><BR>(Epistle II, ll. 145-160)<BR>","""She but removes weak passions for the strong: / So, when small humors gather to a gout, / The doctor fancies he has driv'n them out.""",""
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:22 UTC,11894,"<b>Yes, Nature's road must ever be prefer'd;<BR>Reason is here no guide, but still a guard</b>:<BR>'Tis hers to rectify, not to overthrow,<BR>And treat this passion more as friend than foe:<BR>A mightier Pow'r the strong direction sends,<BR>And sev'ral Men impels to sev'ral ends.<BR>Like varying winds, by other passions tost,<BR>This drives them constant to a certain coast.<BR>Let pow'r or knowledge, gold or glory, please,<BR>Or (oft more strong than all) the love of ease;<BR>Thro life 'tis followed, ev'n at life's expence;<BR>The merchant's toil, the sage's indolence,<BR>The monk's humility, the hero's pride,<BR>All, all alike, find Reason on their side.<BR>(Epistle II, ll. 161-74)","""Yes, Nature's road must ever be prefer'd; / Reason is here no guide, but still a guard.""",""
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11895,"Yes, Nature's road must ever be prefer'd;<BR>Reason is here no guide, but still a guard:<BR>'Tis hers to rectify, not to overthrow,<BR>And treat this passion more as friend than foe:<BR><b>A mightier Pow'r the strong direction sends,<BR>And sev'ral Men impels to sev'ral ends.<BR>Like varying winds, by other passions tost,<BR>This drives them constant to a certain coast.<BR></b>Let pow'r or knowledge, gold or glory, please,<BR>Or (oft more strong than all) the love of ease;<BR>Thro life 'tis followed, ev'n at life's expence;<BR>The merchant's toil, the sage's indolence,<BR>The monk's humility, the hero's pride,<BR>All, all alike, find Reason on their side.<BR>(Epistle II, ll. 161-74)","""A mightier Pow'r the strong direction sends, / And sev'ral Men impels to sev'ral ends. / Like varying winds, by other passions tost, / This drives them constant to a certain coast.""",""
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11897,"<b>As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.</b><BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:<BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)","""As fruits ungrateful to the planter's care / On savage stocks inserted learn to bear; / The surest Virtues thus from Passions shoot, / Wild Nature's vigor working at the root.""",""
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:22 UTC,11898,"As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.<BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR><b>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:</b><BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)","""Envy, to which th' ignoble mind's a slave, / Is emulation in the learn'd or brave:""",""
Mirror,2005-11-21 00:00:00 UTC,Epistle IV. Concluding Stanza,"Searching ""heart"" and ""mirror"" in HDIS (Poetry); found again ""fancy""; confirmed in  ECCO-TCP.","",,4525,2014-07-15 18:58:22 UTC,11900,"Come then, my Friend, my Genius, come along,<BR>Oh master of the poet, and the song!<BR>And while the Muse now stoops, or now ascends,<BR>To Man's low passions, or their glorious ends,<BR>Teach me, like thee, in various nature wise,<BR>To fall with dignity, with temper rise;<BR>Form'd by thy converse, happily to steer<BR>From grave to gay, from lively to severe;<BR>Correct with spirit, eloquent with ease,<BR>Intent to reason, or polite to please.<BR>Oh! while along the stream of Time thy name<BR>Expanded flies, and gathers all its fame,<BR>Say, shall my little bark attendant sail,<BR>Pursue the triumph, and partake the gale?<BR>When statesmen, heroes, kings, in dust repose,<BR>Whose sons shall blush their fathers were thy foes,<BR>Shall then this verse to future age pretend<BR>Thou wert my guide, philosopher, and friend?<BR>That urg'd by thee, I turn'd the tuneful art<BR>From sounds to things, from fancy to the heart;<BR><b>For Wit's false mirror held up Nature's light</b>;<BR>Shew'd erring Pride, WHATEVER IS, IS RIGHT;<BR>That REASON, PASSION, answer one <i>great</i> Aim;<BR>That true SELF-LOVE and SOCIAL are the same;<BR>That VIRTUE only makes our Bliss below;<BR>And all our Knowledge is, OURSELVES TO KNOW.<BR>(p. 547, ll. 373-398; cf. 73-74 in 1734 printing)","""For Wit's false mirror held up Nature's light""",""
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11901,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR><b>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr</b>;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>","Reason gives the ruling passion more power ""As Heaven's blest beam turns vinegar more sowr""",&bull;I've included twice: Sun and Vinegar
"",2013-03-25 00:50:43 UTC,Epistle I,"Searching ""mind"" and ""engine"" in HDIS (Poetry)","",,4525,2013-03-25 00:50:43 UTC,20067,"What if the foot, ordain'd the dust to tread,<br>
Or hand to toil, aspir'd to be the head?<br>
<b>What if the head, the eye or ear repin'd<br>
To serve mere engines to the ruling Mind?</b><br>
Just as absurd, for any part to claim<br>
To be another in this gen'ral frame:<br>
Just as absurd, to mourn the task or pains,<br>
The great directing Mind of All ordains.","""What if the head, the eye or ear repin'd / To serve mere engines to the ruling Mind?""",""
