provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""steel"" in HDIS (Poetry)","""And as the Grindstone to unpolish'd Steel / Gives Edge, and Lustre: so my Mind, I feel / VVhetted, and glaz'd by Fortunes turning VVheel""",3353,"And as the Grindstone to unpolish'd Steel<BR>Gives Edge, and Lustre: so my Mind, I feel<BR>VVhetted, and glaz'd by Fortunes turning VVheel",2005-06-09 00:00:00 UTC,,Ethica,&bull;C-H takes from <i>Poems and Translations</i>(1961).,2009-09-14 19:33:40 UTC,Metal,"",8626
Searching KJV at UVA's Electronic Text Center,"""And be not conformed to this world: but be ye transformed by the renewing of your mind, that ye may prove what is that good, and acceptable, and perfect, will of God.""",3490,"<i>1: </i>I beseech you therefore, brethren, by the mercies of God, that ye present your bodies a living sacrifice, holy, acceptable unto God, which is your reasonable service. <br>
<i>2: </i><b>And be not conformed to this world: but be ye transformed by the renewing of your mind, that ye may prove what is that good, and acceptable, and perfect, will of God.</b> <br>
<i>3: </i>For I say, through the grace given unto me, to every man that is among you, not to think of himself more highly than he ought to think; but to think soberly, according as God hath dealt to every man the measure of faith. <br>
<i>4: </i>For as we have many members in one body, and all members have not the same office: <br>
<i>5: </i>So we, being many, are one body in Christ, and every one members one of another. <br>
(Romans 12:1-5)",2003-06-19 00:00:00 UTC,2003-10-23,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>,2016-04-28 02:42:14 UTC,"","",8955
Searching KJV at UVA's Electronic Text Center,"""Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour.""",3523,"<i>27: </i>Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour. <BR>(John 12:27)",2003-07-15 00:00:00 UTC,2003-10-23,"","",2009-12-12 18:17:52 UTC,"","",9093
Searching KJV at UVA's Electronic Text Center,"""Dearly beloved, I beseech you as strangers and pilgrims, abstain from fleshly lusts, which war against the soul.""",3503,"<i>11: </i><b>Dearly beloved, I beseech you as strangers and pilgrims, abstain from fleshly lusts, which war against the soul</b>; <br>
<i>12: </i>Having your conversation honest among the Gentiles: that, whereas they speak against you as evildoers, they may by your good works, which they shall behold, glorify God in the day of visitation. <br>
<i>13: </i>Submit yourselves to every ordinance of man for the Lord's sake: whether it be to the king, as supreme; <br>
<i>14: </i>Or unto governors, as unto them that are sent by him for the punishment of evildoers, and for the praise of them that do well. <br>
(1 Peter 2:11-14)",2003-07-15 00:00:00 UTC,2011-03-12,1 Peter,"",2011-03-12 17:11:20 UTC,"","",9095
Searching KJV at UVA's Electronic Text Center,"""For ye were as sheep going astray; but are now returned unto the Shepherd and Bishop of your souls.""",3503,"<i>21: </i>For even hereunto were ye called: because Christ also suffered for us, leaving us an example, that ye should follow his steps: <BR><i>22: </i>Who did no sin, neither was guile found in his mouth: <BR><i>23: </i>Who, when he was reviled, reviled not again; when he suffered, he threatened not; but committed himself to him that judgeth righteously: <BR><i>24: </i>Who his own self bare our sins in his own body on the tree, that we, being dead to sins, should live unto righteousness: by whose stripes ye were healed. <BR><i>25: </i><b>For ye were as sheep going astray; but are now returned unto the Shepherd and Bishop of your souls</b>. <BR>(1 Peter 2:21-25)",2003-07-15 00:00:00 UTC,,"","",2009-12-22 22:21:34 UTC,"","",9096
Searching KJV at UVA's Electronic Text Center,"""Ye are our epistle written in our hearts, known and read of all men.""",3495,"<i>1: </i>Do we begin again to commend ourselves? or need we, as some others, epistles of commendation to you, or letters of commendation from you? <BR><i>2: </i><b>Ye are our epistle written in our hearts, known and read of all men</b>: <BR><i>3: </i>Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart. <BR><i>4: </i>And such trust have we through Christ to God-ward: <BR><i>5: </i>Not that we are sufficient of ourselves to think any thing as of ourselves; but our sufficiency is of God; <BR><i>6: </i>Who also hath made us able ministers of the new testament; not of the letter, but of the spirit: for the letter killeth, but the spirit giveth life. <BR>(2 Corinthians 3:1-6)",2003-10-23 00:00:00 UTC,,"","&bull;I've added a second metaphor for the ""epistle"" (10/23/2003). This is the entry.<BR>&bull;Cross-reference Jeremiah 31:33. C17 divine Jeremy Taylor sees that passage as an OT discussion of conscience. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117.<BR>",2009-09-14 19:33:57 UTC,"","",9098
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.","""The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints""",3496,"<i>15:</i> Wherefore I also, after I heard of your faith in the Lord Jesus, and love unto all the saints, <BR><i>16:</i> Cease not to give thanks for you, making mention of you in my prayers; <BR><i>17:</i> That the God of our Lord Jesus Christ, the Father of glory, may give unto you the spirit of wisdom and revelation in the knowledge of him: <BR><i>18:</i> <b>The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints</b>, <BR><i>19:</i> And what is the exceeding greatness of his power to usward who believe, according to the working of his mighty power, <BR><i>20:</i> Which he wrought in Christ, when he raised him from the dead, and set him at his own right hand in the heavenly places, <BR><i>21:</i> Far above all principality, and power, and might, and dominion, and every name that is named, not only in this world, but also in that which is to come: <BR><i>22:</i> And hath put all things under his feet, and gave him to be the head over all things to the church, <BR><i>23:</i> Which is his body, the fullness of him that filleth all in all. <BR>(Ephesians 1:15-23)",2006-04-18 00:00:00 UTC,,"","&bull;Thaler notes that in Tyndaels' 534 rendering this reads, ""and lighten the eyes of youre mindes"" (352). This is one of the editions of the Bible that Shakespeare would have known. See also Vulgate's ""oculis cordis"" and Wyclifite ""eyen of youre herte"" (352-3).",2009-09-14 19:33:58 UTC,Eye,Mind's Eye,9109
"Searching ""bond"" and ""soul"" in HDIS (Poetry)' found again, ""chain""","""'Tis but the Body that blind Fortunes spight / Can chain to Earth; the nobler Soul doth slight / Her servill Bonds, and takes to Heaven her flight.""",3353,"'Tis but the Body that blind Fortunes spight<br>
Can chain to Earth; the nobler Soul doth slight<br>
Her servill Bonds, and takes to Heaven her flight.<br>",2012-01-06 21:44:34 UTC,,"","",2012-01-12 02:55:23 UTC,Fetters,"",19397
"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Why break'st thou not (my Soul) this Chain / Of Flesh? why lett'st thou that restrain / Thy nimble Flight into his Arms, / Whose only Look with gladness charms?""",7165,"<b>Why break'st thou not (my Soul) this Chain<br>
Of Flesh? why lett'st thou that restrain<br>
Thy nimble Flight into his Arms,<br>
Whose only Look with gladness charms?</b><br>
But (alas!) in vain I speak to thee<br>
Poor Soul! already fled from Me;<br>
To seek out him in whose lov'd Brest,<br>
Thy Life, as mine in thee, doth rest.<br>
(p. 165)",2012-01-12 03:04:33 UTC,,"","",2012-01-12 03:26:07 UTC,Fetters,"",19446
Reading,"""But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",3490,"<em>14</em>: For we know that the law is spiritual: but I am carnal, sold under sin.<br>
<em>15</em>: For that which I do I allow not: for what I would, that do I not; but what I hate, that do I.<br>
<em>16</em>: If then I do that which I would not, I consent unto the law that it is good.<br>
<em>17</em>: Now then it is no more I that do it, but sin that dwelleth in me.<br>
<em>18</em>: For I know that in me (that is, in my flesh,) dwelleth no good thing: for to will is present with me; but how to perform that which is good I find not.<br>
<em>19</em>: For the good that I would I do not: but the evil which I would not, that I do.<br>
<em>20</em>: Now if I do that I would not, it is no more I that do it, but sin that dwelleth in me.<br>
<em>21</em>: I find then a law, that, when I would do good, evil is present with me.<br>
<em>22</em>: For I delight in the law of God after the inward man:<br>
<em>23</em>: <b>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.</b><br>
<em>24</em>: O wretched man that I am! who shall deliver me from the body of this death?<br>
<em>25</em>: I thank God through Jesus Christ our Lord. So then with the mind I myself serve the law of God; but with the flesh the law of sin.<br>
(Romans 7:14-25)",2014-04-29 04:45:58 UTC,,"","",2014-04-29 04:45:58 UTC,"","",23826
