theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-07 19:24:41 UTC,"Reading; found again in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31.",3797,"Let us then conceive of the matter in the following way. <b>First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.</b> It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",2012-01-26,9785,Rule Twelve,2003-10-01 00:00:00 UTC,"""First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.""",Impressions,"&bull;INTEREST. But not a ""mere analogy""! Interesting, then what is it?<br>
&bull; USE IN ENTRY."
"",2012-01-26 14:59:47 UTC,Past Masters,3797,"Fifthly, and lastly, the power through which we know things in the strict sense is purely spiritual, and is no less distinct from the whole body than blood is distinct from bone, or the hand from the eye. It is one single power, whether it receives figures from the 'common' sense at the same time as does the corporeal imagination, or applies itself to those which are preserved in the memory, or forms new ones which so preoccupy the imagination that it is often in no position to receive ideas from the 'common' sense at the same time, or to transmit them to the power responsible for motion in accordance with a purely corporeal mode of operation. <b>In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.</b> But this should be understood merely as an analogy, for nothing quite like this power is to be found in corporeal things. It is one and the same power: when applying itself along with imagination to the 'common' sense, it is said to see, touch etc.; when addressing itself to the imagination alone, in so far as the latter is invested with various figures, it is said to remember; when applying itself to the imagination in order to form new figures, it is said to imagine or conceive; and lastly, when it acts on its own, it is said to understand. How understanding comes about I shall explain at greater length in the appropriate place. According to its different functions, then, the same power is called either pure intellect, or imagination, or memory, or sense-perception. But when it forms new ideas in the corporeal imagination, or concentrates on those already formed, the proper term for it is 'native intelligence'. We are regarding it as being capable of performing these different operations; and the distinction between these terms will have to be kept in mind in what follows. If all these matters are conceived along such lines, the attentive reader will have no difficulty in gathering what aids we should seek to obtain from each of these faculties and the lengths to which human endeavour can be stretched in supplementing the shortcomings of our native intelligence.<br>
(Rule 12, p. 41-3)",2012-01-26,9789,Rule Twelve,2003-10-01 00:00:00 UTC,"""In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.""",Impressions,"&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<br>
&bull; USE IN ENTRY"
Innate Ideas,2011-05-26 03:39:27 UTC,Reading,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",2011-05-23,9930,I.ii.27,2003-09-04 00:00:00 UTC,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",Impressions,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii"
Innate Ideas,2011-05-26 03:29:02 UTC,Reading,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. <b>It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others</b>. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",,9932,I.ii.27,2003-09-04 00:00:00 UTC,"""It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others.""","",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
"",2011-05-26 03:31:59 UTC,Reading,3866,"Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.<BR>(I.iii.6)",,9935,I.iii.6,2003-09-04 00:00:00 UTC,"""Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.""",Impression,"&bull;In a following &para; Locke writes ""without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation"" (I.iii.8)."
"",2011-05-30 18:46:31 UTC,Reading,3866,"If it has no memory of its own Thoughts; if it cannot lay them up for its use, and be able to recal them upon occasion; if it cannot reflect upon what is past, and make use of its former Experiences, Reasonings, and Contemplations to what purpose does it think? They who make the Soul a thinking Thing at this rate, will not make it a much more noble Being, than those do, whom they condemn, for allowing it to be nothing but the subtilest parts of Matter. <b>Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them</b>. Nature never makes excellent things, for mean or no uses: and it is hardly to be conceived, that our infinitely wise Creator, should make so admirable a Faculty, as the power of Thinking, that Faculty which comes nearest the Excellency of his own incomprehensible Being, to be so idlely and uselessly employ'd, at least 1/4 part of its time here, as to think constantly, without remembering any of those Thoughts, without doing any good to it self or others, or being any way useful to any other part of Creation.<br>
(II.i.15)",2004-06-24,9947,II.i.15. On the suggestion that a man may think while he sleeps but does not remember it,2003-09-06 00:00:00 UTC,"""Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them.""",Impressions,"&bull;I've included twice: Writing and Body. (6/24/2004)<BR>
&bull;Cross-reference: Lady Mary Wortley Montagu's poem ""Epistle [to Lord Bathurst]""<BR>
&bull;Cross-reference: Johnson uses in his <i>Dictionary</i>, illustrates third entry under <i>Thought</i>. "
"",2014-07-29 15:15:29 UTC,"Reading. Found again searching ""mind"" and ""mirror"" in Past Masters. See also Jonathan Miller, <u>On Reflection</u> (London: National Gallery Publications, 1998), 207.",3866,"In this Part, the <i>Understanding</i> is meerly <i>passive</i>; and whether or no, it will have these Beginnings, and as it were materials of Knowledge, is not in its own Power. For the Objects of our Senses, do, many of them, obtrude their particular <i>Ideas</i> upon our minds, whether we will or no: And the Operations of our minds, will not let us be without, at least some obscure Notions of them. No Man, canbe wholly ignorant of what he does, when he thinks. <b>These <i>simple Ideas</i>, when offered to the mind, <i>the Understanding can</i> no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or <i>Ideas</i>, which, the Objects set before it, do therein produce.</b> As the Bodies that surround us, do diversly affect our Organs, the mind is forced to receive the Impressions; and cannot avoid the Perception of those <i>Ideas</i> that are annexed to them.<br>
(II.i.25)",,9949,II.i.25.,2003-09-06 00:00:00 UTC,"""These simple Ideas, when offered to the mind, the Understanding can no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or Ideas, which, the Objects set before it, do therein produce.""","Impressions, Mirror, and Writing","&bull;INTEREST. IMPORTANT METAPHOR. I've included thrice: Mirror, Imprint, Blot.<br>
&bull;""The passivity of the understanding"""
"",2014-03-10 21:19:33 UTC,"Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979), 191-205. p. 192. ",6235,"<b>God our parent hath stamped on our nature some lineaments of himself, whereby we resemble him; he hath implanted in our souls some roots of piety towards him; into our frame he hath inserted some propensions to acknowledge him, and to affect him; the which are excited and improved by observing the manifest footsteps of divine power, wisdom, and goodness, which occur in the works of nature and providence; to preserve and cherish these is very commendable</b>; a man thereby keeping precious relics of the divine image from utter defacement, retaining somewhat of his primitive worth and integrity; declaring that by ill usage he hath not quite shattered or spoiled his best faculties and inclinations.",,16520,"",2005-03-22 00:00:00 UTC,"""God our parent hath stamped on our nature some lineaments of himself, whereby we resemble him; he hath implanted in our souls some roots of piety towards him; into our frame he hath inserted some propensions to acknowledge him, and to affect him; the which are excited and improved by observing the manifest footsteps of divine power, wisdom, and goodness, which occur in the works of nature and providence; to preserve and cherish these is very commendable.""","",""
"",2013-10-07 19:23:33 UTC,"Reading; found again searching in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31. ",3797,"Let us then conceive of the matter in the following way. First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal. <b>It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal</b>. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",,19542,Rule Twelve,2012-01-26 14:55:12 UTC,"""It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal.""",Impressions,"&bull; INTEREST. ""no mere analogy"" ... The deflationary mere in metaphors like this deserves comment. USE IN ENTRY."
"",2016-03-11 16:39:55 UTC,Reading in EEBO-TCP,8131,"The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air. The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. <b>'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.</b><br>
(pp. 23-5)",,24865,Of Erudition. CHAP. III.,2016-03-11 16:39:55 UTC,"""'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.""","",""
