context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-09-08 00:00:00 UTC,2013-07-24 14:24:55 UTC,"","So I have seen a <i>Maid</i>, Young, Fair, and Chast,<br>
By chance, or else by kind Appointment plac'd,<br>
Close by the side of a <i>Dissembling Youth</i>,<br>
(Sworn Enemy to Constancy and Truth.)<br>
With awful Distance is his first Adress,<br>
Fearing least rudely on her Charms he press;<br>
Till more familiar grown the <i>Spark</i> at last,<br>
Encircles with one Arm her slender Waste,<br>
While t'other hand is honoured with the Bliss,<br>
To grasp her soft Hand, or her softer Knees.<br>
<b>His Eyes, which are the windows of his Soul,<br>
With soft and languishing <i>Desires</i> are full</b>;<br>
Each glance of them Speaks more a <i>Lovers sense</i>,<br>
Than all the Raptures of <i>Lip-Eloquence</i>;<br>
Some little time by these <i>Dumb Signs</i> he speaks,<br>
<i>Till</i> with fain'd <i>Sighs</i> he thus his Silence Breaks.<br>
(pp. 4-5, ll. 81-96)",Rooms,2013-07-24,3893,10071,"""His Eyes, which are the windows of his Soul, / With soft and languishing Desires are full.""","Searching ""soul"" and ""window"" in HDIS (Poetry)",""
Stanza XXV,2006-01-17 00:00:00 UTC,2009-09-14 19:34:41 UTC,"","<i>Hail! Welcome News</i>, with treble welcome <i>Hail</i>,<BR>    No little Infant e're was seen,<BR>The Milk from Breast more greedily to suck in,<BR>Than we with pleasure catch thy wond'rous tale,<BR><b>    Suspence that torture of the Mind,<BR>Long had our Thoughts in doubts dark Cave confin'd</b>,<BR>  Yet hope the gay <i>Fore-runner</i> of <i>Success</i>,<BR>  With gladsom smiles would often bless<BR>  Our Anxious Souls until at last,<BR>  We did the <i>Luscious Banquet</i> taste,<BR>  Who the exalted pleasure can express,<BR>    When <i>Tidings</i> of a <i>Victory</i>,<BR>Confirm'd by all convincing certainty,<BR>From dark Suspicious did our Souls Release;<BR>    The Joys, bless'd Souls <i>unbodied</i> feel,<BR>    Tho' far above our pow'r to tell,<BR>Yet we in part their Mighty Transports guess;<BR>    By lively <i>Mirth</i> which still controuls,<BR>    And keeps her Revels in our Souls,<BR>So great, that words cannot its Love express.","",,3895,10073,"""Suspence that torture of the Mind, / Long had our Thoughts in doubts dark Cave confin'd""","Searching ""cave"" and ""mind"" in HDIS (Poetry); found again ""thought""","&bull;I've included thrice: Cave, Prison, Torture<BR>&bull;Marshall Brown visits Stanford. I show him my table of contents and he wonders <i>where are the caves</i>?"
"",2006-03-15 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","But now, thou soft <i>Enchantress</i> of the mind,<BR> Farewel, a change, a mighty change I find;<BR> The Empire of my Heart thou must resign,<BR> &nbsp; For I can be no longer <i>thine</i>.<BR><b> &nbsp; A Nobler, a Diviner Guest,<BR> &nbsp; Has took possession of my Breast;<BR> &nbsp; </b><i>He has</i><b>, and must </b><i>engross</i><b> it all,<BR> &nbsp; And yet the room is still too </b><i>small</i><b>.</b><BR> &nbsp; In vain you tempt my Heart to rove,<BR> A fairer Object now my Soul does move,<BR> It must be all <i>Devotion</i>, what before was <i>Love</i>.<BR>",Rooms,,3886,10076,"""A Nobler, a Diviner Guest, / Has took possession of my Breast; / <i>He has</i>, and must <i>engross</i> it all, / And yet the room is still too <i>small</i>.""",Searching HDIS (Poetry),""
"",2006-11-16 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","<b>  How long great God, how must I<BR>  Immur'd in this dark Prison lye!<BR>Where at the Grates and Avenues of </b><i>sense</i><b> <BR>My Soul must </b><i>watch</i><b> to have </b><i>intelligence</i><b>.</b><BR>Where but faint gleams of thee salute my sight,<BR>Like <i>doubtful</i> Moonshine in a <i>Cloudy</i> night.<BR>  When shall I leave this magic Sphere,<BR>  And be all Mind, all Eye, all Ear!","",,3896,10077,"""How long great God, how must I / Immur'd in this dark Prison lye! / Where at the Grates and Avenues of <i>sense</i>  / My Soul must <i>watch</i> to have <i>intelligence</i>.""",Searching HDIS (Poetry),""
Second Stanza,2005-08-29 00:00:00 UTC,2009-09-14 19:34:43 UTC,"","  For thy approaching Grief<BR>A speaking Sadness sat in ev'ry Eye,<BR>  All strove to give Relief,<BR>As if they fear'd some Storm was nigh:<BR>Thy very Eyes their coming Fate confest,<BR>And their Resentment for thy Fall exprest.<BR><b>Thy Soul retir'd to her inmost Room,<BR>Dreading the Pressure of the Stroke to come</b>:<BR>  But see, Heav'ns peculiar Care<BR>  Saves and protects the Fair;<BR>  And often is at the Expence<BR>  Of Miracles, to save such Excellence:<BR>  So many Thoughts great <i>Jove</i> it cost<BR>To make a Piece most exquisitely Fine,<BR>  He would not have the Copy lost<BR>By Death's unruly Hands; much less by thine.<BR>(p. 139, ll.19-34)",Rooms,,3909,10106,"""Thy Soul retir'd to her inmost Room, / Dreading the Pressure of the Stroke to come""","Searching ""soul"" and ""room"" in HDIS (Poetry)","&bull;Cross-reference: in Dryden's ""Threnodia Augustalis"" as well. Blackmore also uses this expression"
"",2006-01-25 00:00:00 UTC,2011-06-29 03:57:38 UTC,"","In vain I all his <i>Wonders</i> wou'd relate,<br>
How many rescu'd from the <i>brink</i> of <i>Fate</i>:<br>
How with a <i>Touch</i> he <i>Simon's Mother</i> rais'd:<br>
How him the joyful <i>Paralytic</i> prais'd:<br>
How, <i>Jairus!</i> thy Daughter he restor'd;<br>
Tho' <i>dead</i> she <i>heard</i>, tho' <i>dead obey'd</i> his Word.<br>
What <i>Virtues</i> e'en his sacred <i>Robes</i> diffus'd;<br>
How by th' ungrateful <i>Nazarites</i> abus'd<br>
He vanish'd thro' the <i>crowd</i>, they <i>beat</i> the <i>Air</i>,<br>
Nor ever since his <i>Presence</i> blest 'em there.<br>
What wond'rous Truths he did the <i>Woman</i> tell<br>
In curst <i>Samaria's Fields</i> by <i>Jacob's Well</i>:<br>
How many long of their dear <i>sight</i> bereav'd,<br>
<i>Earthly</i> and <i>Heav'nly Light</i> at once receiv'd:<br>
This all <i>Bethsaida</i>'s wond'ring <i>confines</i> know,<br>
And this thy Gates, <i>delightful Jericho!</i> <br>
E'en yet old <i>Bartimeus</i> lives, who there<u>[5]</u><br>
Did many a <i>doleful year</i> in <i>darkness</i> wear;<br>
To which yet still a <i>heavier plague</i> was joyn'd,<br>
He's miserably <i>poor</i>, e'en <i>worse</i> than <i>blind</i>:<br>
His <i>head</i> with reverend <i>baldness</i> doubly bare,<br>
Expos'd to all th' <i>Inclemencies</i> oth' <i>Air</i>,<br>
To <i>heat</i> and <i>cold</i>--Methinks I see him there!<br>
Or in the Gate I see him <i>begging</i> lie,<br>
Or at the lovely <i>Balsom-Gardens</i> nigh:<br>
Once as it chanc'd our <i>Master</i> passing by<br>
Vast <i>multitudes</i> attending, he admir'd<br>
The <i>Cause</i>, and earnest what it <i>meant</i> enquir'd,<br>
For he their <i>noise</i> and trampling <i>feet</i> cou'd <i>hear</i>,<br>
And well he knew some mighty <i>Concourse</i> near:<br>
Nor sooner to the <i>Blind</i> was <i>Jesus</i> nam'd<br>
But he with <i>Faith</i> and holy <i>Hope</i> enflam'd,<br>
(For oft he heard what <i>Miracles</i> he'd done)<br>
Exclaims--<i>O mercy! mercy! David's Son!</i> <br>
Some bid be <i>still</i>! some cry to take him <i>thence</i>,<br>
Nor let him with his loud <i>Impertinence</i> <br>
Disturb our <i>Lord</i>, nor will he yet give o'er,<br>
But cries more <i>loud</i> and <i>earnest</i> than before,<br>
Great <i>Son</i> of <i>David</i>! let me <i>mercy</i> find!<br>
O shew thy <i>wonted pity</i> on the <i>Blind</i>!<br>
--None e'er <i>deny'd</i> or <i>sad</i> from Jesus <i>part</i>,<br>
His earnest <i>Pray'rs</i> soon reach'd his <i>ears</i> and <i>heart</i>,<br>
And till he's <i>call'd</i> he wou'd no <i>further</i> go;<br>
Soon did th' <i>old man</i> the joyful <i>Tidings</i> know<br>
From those about him, soon he <i>cheerful</i> rose,<br>
Away his <i>Staff</i> and <i>ragged Garment</i> throws;<br>
His <i>Garment</i> lest it might impeach his <i>speed</i>,<br>
His <i>Staff</i>, which he shou'd now no longer <i>need</i>:<br>
Away he runs, nor for a <i>guide</i> wou'd stay,<br>
Following the <i>Voice</i>, oft <i>stumbling</i> in the <i>way</i>,<br>
Of whom when <i>near arriv'd</i>, our Lord inquir'd<br>
What Boon with such <i>loud outcries</i> he desir'd?<br>
Lord! thou canst <i>do't</i>, he with <i>large Tears</i> replies,<br>
And thou alone, <i>restore</i> me my <i>dear eyes!</i> <br>
--'Tis thy victorious <i>Faith</i> directs thee right,<br>
Well pleas'd our Lord rejoyns,--<b><i>Receive thy sight!</i> <br>
'Tis <i>said</i>, 'tis <i>done</i>, a thick and <i>churlish skin</i> <br>
Which stop'd the <i>windows</i> of his <i>Soul</i> within,<br>
Flew off</b>, nor did he ought that's <i>painful</i> find,<br>
Like <i>Cobwebs</i> loose, <i>unravel'd</i> with the <i>Wind</i>,<br>
He <i>saw</i>, his Saviour with loud <i>Thanks</i> did meet,<br>
Embrac'd his <i>knees</i>, and prostrate kiss'd his <i>feet</i>.",Rooms,2011-06-28,3901,10107,"""Receive thy sight! / 'Tis said, 'tis done, a thick and churlish skin / Which stop'd the windows of his Soul within, / Flew off.""","Found again searching ""soul"" and ""window"" in HDIS (Poetry)",""
"",2006-03-15 00:00:00 UTC,2009-09-14 19:34:43 UTC,"","When sent from Heav'n a more than common Guest<BR>Takes up his dwelling in a mortal Breast;<BR><b>And when a Soul of large Dimensions comes<BR>T' inform the human flesh--compacted Rooms,<BR>The gladsome Fabrick full of Beauty shows</b>,<BR>No common Splendour from the Windows flows:<BR>A sacred Brightness doth the Seat attend,<BR>And th'Inmate prosp'rous Omens do befriend.<BR>Quick Worth, Pr&aelig;cocious Vertue, Early Grace,<BR>And ripe Perfeetion doth the Soul embrace.<BR>Inspired Wit fills the capacious Mind,<BR>And forward Sense, to lofty flights enclin'd,<BR>Prevents the tedious Discipline of Schools,<BR>The Loyt'ring Art of P&aelig;dagogick Rules.",Rooms,,3910,10111,"""And when a Soul of large Dimensions comes / T' inform the human flesh--compacted Rooms, / The gladsome Fabrick full of Beauty shows""",Searching in HDIS (Poetry),""
"",2013-07-24 15:07:58 UTC,2013-07-24 15:07:58 UTC,"","I.<br>
Why should I grovel here below? <br>
Mistake that hopeful Bliss to come? <br>
At shadows grasp, as Heathens do, <br>
And never think of future Doom? <br>
II.<br>
<b>No, I will break this House of Clay, <br>
Which clogs my fleeter Thoughts and Mind</b>, <br>
My Guardian Angel bids away, <br>
Where I Eternal Bliss may find. <br>
(pp. 14-15, ll. 1-8)",Rooms,,7558,21990,"""No, I will break this House of Clay, / Which clogs my fleeter Thoughts and Mind.""","Searching ""mind"" in HDIS (Poetry)",""
"",2013-07-24 15:13:05 UTC,2013-07-24 15:13:05 UTC,"","<b>Condemn'd in this dark Prison must I here, <br>
Watch till the Trumpet strike mine Ear? <br>
Must I ne'er know thy Goodness and thy Love, <br>
Because I did transgress thy Will above? <br>
Must Clouds and Vapours still obscure my Mind?</b> <br>
Must I to this dark Sphere be thus confin'd? <br>
No, no, I will launch out, and wing away, <br>
Unto the Regions of a brighter Day. <br>
Some Glances of a State that's past I find, <br>
Take up the Corners of my thoughtful Mind, <br>
As cover'd Embers when they're blown, create <br>
A Flame, and represent my former State.<br>
The Flashings of such Joy do strike so strong <br>
My Temples, that I can't endure it long, <br>
I must dissolve and in these Thoughts expire, <br>
And like the Prophet's Coach ascend in Fire.<br>
(pp. 19-20, ll. 1-16)","",,7559,21991,"""Condemn'd in this dark Prison must I here, / Watch till the Trumpet strike mine Ear? / Must I ne'er know thy Goodness and thy Love, / Because I did transgress thy Will above? / Must Clouds and Vapours still obscure my Mind?""","Searching ""mind"" in C-H Lion",""
"",2013-07-24 15:14:42 UTC,2013-07-24 15:14:42 UTC,"","Condemn'd in this dark Prison must I here, <br>
Watch till the Trumpet strike mine Ear? <br>
Must I ne'er know thy Goodness and thy Love, <br>
Because I did transgress thy Will above? <br>
Must Clouds and Vapours still obscure my Mind?<br>
Must I to this dark Sphere be thus confin'd? <br>
No, no, I will launch out, and wing away, <br>
Unto the Regions of a brighter Day. <br>
<b>Some Glances of a State that's past I find, <br>
Take up the Corners of my thoughtful Mind, <br>
As cover'd Embers when they're blown, create <br>
A Flame, and represent my former State.</b><br>
The Flashings of such Joy do strike so strong <br>
My Temples, that I can't endure it long, <br>
I must dissolve and in these Thoughts expire, <br>
And like the Prophet's Coach ascend in Fire.<br>
(pp. 19-20, ll. 1-16)",Rooms,,7559,21992,"""Some Glances of a State that's past I find, / Take up the Corners of my thoughtful Mind, / As cover'd Embers when they're blown, create / A Flame, and represent my former State.""","Searching ""mind"" in C-H Lion",""
