text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Look at it this way too. <b>When soul and body are both in the same place, nature teaches the one to serve and be subject, the other to rule and govern</b>. In this relation which do you think resembles the divine and which the mortal part? Don't you think that it is the nature of the divine to rule and direct, and that of the mortal to be subject and serve?<br><br>I do.<br><br>Then which part does the soul resemble?<br><br>Obviously, Socrates, soul resembles the divine, and body the mortal.<br><br>Now, Cebes, he said, see whether this is our conclusion from all that we have said. The soul is most like that which is divine, immortal, intelligible, uniform, indissoluble, and ever self-consistent and invariable, whereas body is most like that which is human, mortal, multiform, unintelligible, dissoluble, and never self-consistent. Can we adduce any conflicting argument, my dear Cebes, to show that this is not so?<br>(79e-80b, p. 63)","",Reading,"",2009-03-20,2003-06-20 00:00:00 UTC,6415,2010-10-02 20:07:54 UTC,•See also Republic. ,"""When soul and body are both in the same place, nature teaches the one to serve and be subject, the other to rule and govern.""",16926,""
"IV. Our highest good may also be defined otherwise, that is to say, the same idea may be expressed in different language. Just as the same army may at one time be extended more widely, at another contracted into a smaller compass, and may either be curved towards the wings by a depression in the line of the centre, or drawn up in a straight line, while, in whatever figure it be arrayed, strength and loyalty remain unchanged; so also our definition of the highest good may in some cases be expressed diffusely and at great length, while in others it is put into a short and concise form. Thus, it will come to the same thing, if I say ""The highest good is a mind which despises the accidents of fortune, and takes pleasure in virtue"": or, ""It is an unconquerable strength of mind, knowing the world well, gentle in its dealings, showing great courtesy and consideration for those with whom it is brought into contact."" Or we may choose to define it by calling that man happy who knows good and bad only in the form of good or bad minds: who worships honour, and is satisfied with his own virtue, who is neither puffed up by good fortune nor cast down by evil fortune, who knows no other good than that which he is able to bestow upon himself, whose real pleasure lies in despising pleasures. If you choose to pursue this digression further, you can put this same idea into many other forms, without impairing or weakening its meaning: for what prevents our saying that a happy life consists in a mind which is free, upright, undaunted, and steadfast, beyond the influence of fear or desire, which thinks nothing good except honour, and nothing bad except shame, and regards everything else as a mass of mean details which can neither add anything to nor take anything away from the happiness of life, but which come and go without either increasing or diminishing the highest good? A man of these principles, whether he will or no, must be accompanied by a continual cheerfulness, a high happiness, which comes indeed from on high because he delights in what he has, and desires no greater pleasures than those which his home affords. Is he not right in allowing these to turn the scale against petty, ridiculous, and shortlived movements of his wretched body? On the 
day on which he becomes proof against pleasure he also becomes proof against pain. <b>See, on the other hand, how evil and guilty a slavery the man is forced to serve who is dominated in turn by pleasures and pains, those most untrustworthy and passionate of masters</b>. We must, therefore, escape from them into freedom. This nothing will bestow upon us save contempt of Fortune: but if we attain to this, then there will dawn upon us those invaluable blessings, the repose of a mind that is at rest in a safe haven, its lofty imaginings, its great and steady delight at casting out errors and learning to know the truth, its courtesy, and its cheerfulness, in all of which we shall take delight, not regarding them as good things, but as proceeding from the proper good of man.<br>
(Bk VII, Chapter iv, pp. 208-10)","",Reading,Fetters,,2004-09-21 00:00:00 UTC,6421,2011-09-16 21:00:38 UTC,"","""See, on the other hand, how evil and guilty a slavery the man is forced to serve who is dominated in turn by pleasures and pains, those most untrustworthy and passionate of masters.""",16945,"Book VII, Chapter iv"
"κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)","","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","",,2011-05-17 20:22:02 UTC,6847,2011-05-18 03:41:15 UTC,"","""Poor witnesses for people are eyes and ears if they possess barbarian souls.""",18393,Fragment 107
"<b>It is a mistake to imagine that slavery pervades a man's whole being; the better part of him is exempt from it: the body indeed is subjected and in the power of a master, but the mind is independent, and indeed is so free and wild, that it cannot be restrained even by this prison of the body, wherein it is confined, from following its own impulses, dealing with gigantic designs, and soaring into the infinite, accompanied by all the host of heaven</b>. It is, therefore, only the body which misfortune hands over to a master, and which he buys and sells; this inward part cannot be transferred as a chattel. Whatever comes from this, is free; indeed, we are not allowed to order all things to be done, nor are slaves compelled to obey us in all things; they will not carry out treasonable orders, or lend their hands to an act of crime.<br>
<br>
Errat, si quis existimat servitutem in totum hominem descendere. Pars melior eius excepta est. Corpora obnoxia sunt et adscripta dominis; mens quidem sui iuris, quae adeo libera et vaga est, ut ne ab hoc quidem carcere, cui inclusa est, teneri queat, quominus impetu suo utatur et ingentia agat et in infinitum comes caelestibus exeat. Corpus itaque est, quod domino fortuna tradidit ; hoc emit, hoc vendit; interior illa pars mancipio dari non potest. Ab hac quidquid venit, liberum est; nec enim aut nos omnia iubere possumus aut in omnia servi parere coguntur; contra rem publicam imperata non facient, nulli sceleri manus commodabunt.<br>
(III.20)","","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford UP, 1988), 77.
",Fetters,,2011-06-29 21:00:02 UTC,6987,2011-06-29 21:00:02 UTC,"","""It is a mistake to imagine that slavery pervades a man's whole being; the better part of him is exempt from it: the body indeed is subjected and in the power of a master, but the mind is independent, and indeed is so free and wild, that it cannot be restrained even by this prison of the body, wherein it is confined, from following its own impulses, dealing with gigantic designs, and soaring into the infinite, accompanied by all the host of heaven.""",18845,""
"It is a mistake to imagine that slavery pervades a man's whole being; the better part of him is exempt from it: the body indeed is subjected and in the power of a master, but the mind is independent, and indeed is so free and wild, that it cannot be restrained even by this prison of the body, wherein it is confined, from following its own impulses, dealing with gigantic designs, and soaring into the infinite, accompanied by all the host of heaven. <b>It is, therefore, only the body which misfortune hands over to a master, and which he buys and sells; this inward part cannot be transferred as a chattel</b>. Whatever comes from this, is free; indeed, we are not allowed to order all things to be done, nor are slaves compelled to obey us in all things; they will not carry out treasonable orders, or lend their hands to an act of crime.<br>
<br>
Errat, si quis existimat servitutem in totum hominem descendere. Pars melior eius excepta est. Corpora obnoxia sunt et adscripta dominis; mens quidem sui iuris, quae adeo libera et vaga est, ut ne ab hoc quidem carcere, cui inclusa est, teneri queat, quominus impetu suo utatur et ingentia agat et in infinitum comes caelestibus exeat. Corpus itaque est, quod domino fortuna tradidit; hoc emit, hoc vendit; interior illa pars mancipio dari non potest. Ab hac quidquid venit, liberum est; nec enim aut nos omnia iubere possumus aut in omnia servi parere coguntur; contra rem publicam imperata non facient, nulli sceleri manus commodabunt.<br>
(III.20)","","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford UP, 1988), 77.
",Fetters,,2011-06-29 21:02:52 UTC,6987,2011-06-29 21:02:52 UTC,"","""It is, therefore, only the body which misfortune hands over to a master, and which he buys and sells; this inward part cannot be transferred as a chattel.""",18846,""
"It is thought that what is just is something that is equal, and also that friendship is based on equality, if there is truth in the saying 'Amity is equality.' And all constitutions are some species of justice; for they are partnerships, and every partnership is founded on justice, so that there are as many species of justice and of partnership as there are of friendship, and all these species border on each other and have their differentia closely related. But since the relations of soul and body, craftsman and tool, and master and slave are similar, between the two terms of each of these pairs there is no partnership; for they are not two, but the former is one and the latter a part of that one, not one itself; nor is the good divisible between them, but that of both belongs to the one for whose sake they exist. <b>For the body is the soul's tool born with it, a slave is as it were a member or tool of his master, a tool is a sort of inanimate slave</b>.<br>
(VII, 1241b16-24)","","Reading Peter Garnsey's <u>Ideas of slavery from Aristotle to Augustine</u> (Cambridge: CUP, 1996), 120.",Fetters,,2011-08-22 17:33:23 UTC,7062,2011-08-22 17:33:23 UTC,"","""For the body is the soul's tool born with it, a slave is as it were a member or tool of his master, a tool is a sort of inanimate slave.""",19084,Book VII
"So then, Socrates, when I hear you constantly making these speeches I admire you immensely and praise you to the skies. <b>So too when you state the next point in your argument, that those who train their bodies but neglect their souls are guilty of another action of the same sort--neglecting the part that should rule, and attending to that which should be ruled</b>. Also when you declare that whatsoever object a man knows not how to make use of, it is better for him to refrain from making use thereof; thus, suppose a man knows not how to use his eyes or his ears or the whole of his body, it is better for such a man not to hear nor to see nor to employ his body for any other use rather than to use it in any way whatsoever.<br>
(407e)","",Reading,"",,2011-09-04 02:31:56 UTC,7081,2011-09-04 02:31:56 UTC,"","""So too when you state the next point in your argument, that those who train their bodies but neglect their souls are guilty of another action of the same sort--neglecting the part that should rule, and attending to that which should be ruled.""",19132,""
"VIII. What answer are we to make to the reflexion that pleasure belongs to good and bad men alike, and that bad men take as much delight in their shame as good men in noble things? This was why the ancients bade us lead the highest, not the most pleasant life, in order that pleasure might not be the guide but the companion of a right-thinking and honourable mind; for it is Nature whom we ought to make our guide: let our reason watch her, and be advised by her. <b>To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds</b>. A man should be unbiassed and not to be conquered by external things: he ought to admire himself alone, to feel confidence in his own spirit, and so to order his life as to be ready alike for good or for bad fortune. Let not his confidence be without knowledge, nor his knowledge without steadfastness: let him always abide by what he has once determined, and let there be no erasure in his doctrines. It will be understood even though I append it not, that such a man will be tranquil and composed in his demeanour, high-minded and courteous in his actions. Let reason be encouraged by the senses to seek for the truth, and draw its first principles from thence: indeed it has no other base of operations or place from which to start in pursuit of truth: it must fall back upon itself. Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own. By this means we shall obtain a strength and an ability which are united and allied together, and shall derive from it that reason which never halts between two opinions, nor is dull in forming its perceptions, beliefs, or convictions. Such a mind, when it has ranged itself in order, made its various parts agree together, and, if I may so express myself, harmonized them, has attained to the highest good: for it has nothing evil or hazardous remaining, nothing to shake it or make it stumble: it will do everything under the guidance of its own will, and nothing unexpected will befal it, but whatever may be done by it will turn out well, and that, too, readily and easily, without the doer having recourse to any underhand devices: for slow and hesitating action are the signs of discord and want of settled purpose. You may, then, boldly declare that the highest good is singleness of mind: for where agreement and unity are, there must the virtues be: it is the vices that are at war one with another.<br>
(pp. 213-4)","",Reading,Fetters and Inhabitants,,2011-09-16 21:05:39 UTC,6421,2011-09-16 21:05:39 UTC,"","""To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds.""",19182,""
"VIII. What answer are we to make to the reflexion that pleasure belongs to good and bad men alike, and that bad men take as much delight in their shame as good men in noble things? This was why the ancients bade us lead the highest, not the most pleasant life, in order that pleasure might not be the guide but the companion of a right-thinking and honourable mind; for it is Nature whom we ought to make our guide: let our reason watch her, and be advised by her. To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds. A man should be unbiassed and not to be conquered by external things: he ought to admire himself alone, to feel confidence in his own spirit, and so to order his life as to be ready alike for good or for bad fortune. Let not his confidence be without knowledge, nor his knowledge without steadfastness: let him always abide by what he has once determined, and let there be no erasure in his doctrines. It will be understood even though I append it not, that such a man will be tranquil and composed in his demeanour, high-minded and courteous in his actions. Let reason be encouraged by the senses to seek for the truth, and draw its first principles from thence: indeed it has no other base of operations or place from which to start in pursuit of truth: it must fall back upon itself. <b>Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own</b>. By this means we shall obtain a strength and an ability which are united and allied together, and shall derive from it that reason which never halts between two opinions, nor is dull in forming its perceptions, beliefs, or convictions. Such a mind, when it has ranged itself in order, made its various parts agree together, and, if I may so express myself, harmonized them, has attained to the highest good: for it has nothing evil or hazardous remaining, nothing to shake it or make it stumble: it will do everything under the guidance of its own will, and nothing unexpected will befal it, but whatever may be done by it will turn out well, and that, too, readily and easily, without the doer having recourse to any underhand devices: for slow and hesitating action are the signs of discord and want of settled purpose. You may, then, boldly declare that the highest good is singleness of mind: for where agreement and unity are, there must the virtues be: it is the vices that are at war one with another.<br>
(pp. 213-4)","",Reading,"",,2011-09-16 21:07:56 UTC,6421,2011-09-16 21:07:56 UTC,"","""Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own.""",19183,""
"When they meet, the wanton steed of the lover has a word to say to the charioteer; he would like to have a little pleasure in return for many pains, but the wanton steed of the beloved says not a word, for he is bursting with passion which he understands not;--he throws his arms round the lover and embraces him as his dearest friend; and, when they are side by side, he is not in a state in which he can refuse the lover anything, if he ask him; although his fellow steed and the charioteer oppose him with the arguments of shame and reason. <b>After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this</b>.<br>
(256c-256e)","",Reading,"",,2012-02-29 19:15:36 UTC,7195,2012-02-29 19:15:36 UTC,"","""After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this.""",19608,""
