theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Optics,,"""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""",17303,2013-06-04 18:40:11 UTC,"Vol. III, Chap V",Reading,"",6506,"Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)",2009-03-16 00:00:00 UTC
"","",,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",20299,2013-06-04 18:49:07 UTC,"Vol. I, Chap i",Reading,"",6506,"Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)",2013-06-04 18:49:07 UTC
"","",,"""His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge.""",20300,2013-06-04 18:51:52 UTC,"Vol. I, Chap. 1",Reading,"",6506,"Vincentio inherited much of the character of his father, and very little of that of his mother. <b>His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge</b>. Frank in his temper, ingenuous in his sentiments, quickly offended, but easily appeased; irritated by any appearance of disrespect, but melted by a concession, a high sense of honor rendered him no more jealous of offence, than a delicate humanity made him ready for reconciliation, and anxious to spare the feelings of others.<br>
(I.i, p. 12)",2013-06-04 18:51:52 UTC
"","",,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",20301,2013-06-04 18:52:53 UTC,"Vol. I, Chap i",Reading,"",6506,"'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)",2013-06-04 18:52:53 UTC
"",Impressions,,"""These objects so familiar to her, had in the imagination of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done.""
",20302,2013-06-04 18:54:37 UTC,"Vol. I, Chap. ii",Reading,"",6506,"During this interval, he was agitated at one moment with quick impatience, and at another with enthusiastic pleasure, while he gazed on the altar whence he had seen Ellena rise, and where, to his fancy, she still appeared, and on every object, on which he knew her eyes had lately dwelt. <b>These objects so familiar to her, had in the imagination <!--Page 31--> of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done</b>. He trembled as he took up the lute she had been accustomed to touch, and, when he awakened the chords, her own voice seemed to speak. A drawing, half-finished, of a dancing nymph remained on a stand, and he immediately understood that her hand had traced the lines. It was a copy from Herculaneum, and, though a copy, was touched with the spirit of original genius. The light steps appeared almost to move, and the whole figure displayed the airy lightness of exquisite grace. Vivaldi perceived this to be one of a set that ornamented the apartment, and observed with surprise, that they were the particular subjects, which adorned his father's cabinet, and which he had understood to be the only copies permitted from the originals in the Royal Museum.<br>
(I.ii, pp. 30-1)",2013-06-04 18:54:37 UTC
"",Impressions,,"""From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever.""",20303,2013-06-04 18:55:46 UTC,"Vol. I, Chap ii","","",6506,"<b>From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever</b>. In the fulness of present joy, he believed it impossible that he could ever be unhappy again, and defied the utmost malice of future fortune. With footsteps light as air, he returned to Naples, nor once remembered to look for his old monitor on the way.<br>
(I.ii, p. 35)",2013-06-04 18:55:46 UTC
"","",,"""The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption.""",20304,2013-06-04 18:57:40 UTC,"Vol. I, Chap. ii",Reading,"",6506,"<b>The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption</b>. All night he either traversed his apartment with an agitation equal to that which anxiety had so lately inflicted, or composed and destroyed letters to Ellena; sometimes fearing that he had written too much, and at others feeling that he had written too little; recollecting circumstances which he ought to have mentioned, and lamenting the cold expression of a passion, to which it appeared that no language could do justice.<br>
(I.ii, p. 35)",2013-06-04 18:57:40 UTC
"",Writing,,"""An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice.""
",20305,2013-06-04 18:59:13 UTC,"Vol. I, Chap. ii",Reading,"",6506,"Among his associates no one loved him, many disliked him, and more feared him. His figure was striking, but not so from grace; it was tall, and, though extremely thin, his limbs were large and uncouth, and as he stalked along, wrapt in the black garments of his order, there was something terrible in its air, something almost superhuman. His cowl, too, as it threw a shade over the livid paleness of his face, encreased its severe character, and gave an effect to his large melancholy eye, which approached to horror. His was not the melancholy of a sensible and wounded heart, but apparently that of a gloomy and ferocious disposition. There was something in his physiognomy extremely singular, and that cannot easily be defined. It bore the traces of many passions, which seemed to have fixed the features they no longer animated. <b>An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice</b>. Yet, notwithstanding all this gloom and austerity, some rare occasions of interest had called forth a character upon his countenance entirely different; and he could adapt himself to the tempers and passions of persons, whom he wished to conciliate, with astonishing facility, and generally with complete triumph. This monk, this Schedoni, was the confessor and secret adviser of the Marchesa di Vivaldi. In the first effervescence of pride and indignation, which the discovery of her son's intended marriage <!--Page 44--> occasioned, she consulted him on the means of preventing it, and she soon perceived that his talents promised to equal her wishes. Each possessed, in a considerable degree, the power of assisting the other; Schedoni had subtlety with ambition to urge it; and the Marchesa had inexorable pride, and courtly influence; the one hoped to obtain a high benefice for his services, and the other to secure the imaginary dignity of her house, by her gifts. Prompted by such passions, and allured by such views, they concerted in private, and unknown even to the Marchese, the means of accomplishing their general end.<br>
(I.ii, p. 43-4)
",2013-06-04 18:59:13 UTC
"","",,"""But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy.""",20306,2013-06-04 19:00:38 UTC,"Vol. I, Chap. iii",Reading,"",6506,"Beatrice, terrified by his look and gesture no longer opposed him, begging only that he would wait till she had informed her lady of his arrival; but he followed her closely up the staircase and along a corridor that led round the west side of the house, which brought him to a suite of chambers darkened by the closed lattices, through which he passed towards the one where the body lady. The requiem had ceased, and no sound disturbed the awful stillness that prevailed in these deserted rooms. At the door of the last apartment, where he was compelled to stop, his agitation was such, that Beatrice, expecting every instant to see him sink to the floor, made an effort to support him with her feeble aid, but he gave a signal for her to retire. He soon recovered himself and passed into the chamber of death, the solemnity of which might have affected him in any other state of his spirits; but these were now too severely pressed upon by real suffering to feel the <!--Page 53--> influence of local circumstances. Approaching the bed on which the corpse was laid, he raised his eyes to the mourner who hung weeping over it, and beheld--Ellena! who, surprised by this sudden intrusion, and by the agitation of Vivaldi, repeatedly demanded the occasion of it. <b>But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy</b>.<br>
(I.iii, pp. 52-3)",2013-06-04 19:00:38 UTC
"",Fetters,,"""Fear thee, O Death!--Or hug the chains that bind / To joyless, cheerless life, her sick, reluctant mind?""",20627,2013-06-13 16:38:45 UTC,"",Reading,"",7436,"Can then the wounded wretch who must deplore<br>
What most she loved, to thy cold arms consign'd,<br>
Who hears the voice that sooth'd her soul no more,<br>
<b>Fear <em>thee</em>, O Death!--Or hug the chains that bind<br>
To joyless, cheerless life, her sick, reluctant mind?</b><br>
(ll. 16-20)",2013-06-13 16:38:45 UTC
