dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-16 00:00:00 UTC,"",Reading,"",2007-06-26,5925,2009-09-14 19:44:26 UTC,15709,"I determined to commence my journey the next morning. No wonder the prospect of so considerable a change in my condition should deprive me of sleep. <b>I spent the night ruminating on the future and in painting to my fancy the adventures which I should be likely to meet. </b>The foresight of man is in proportion to his knowledge. No wonder that in my state of profound ignorance, not the faintest preconceptions should be formed of the events that really befel me. My temper was inquisitive, but there was nothing in the scene to which I was going from which my curiosity expected to derive gratification. Discords and evil smells, unsavoury food, unwholesome labour, and irksome companions, were, in my opinion, the unavoidable attendants of a city.<BR>(Part I, chapter 2, p. 250)","""I spent the night ruminating on the future and in painting to my fancy the adventures which I should be likely to meet.""",&bull;Usually the fancy is the painter. Here the fancy is a viewer?
"",2003-07-16 00:00:00 UTC,Mervyn hiding in the closet. Leaves his shoes.,Reading,"",2003-10-22,5925,2009-09-14 19:44:26 UTC,15713,"On the morrow the two doors of the chamber and the window below would be found unclosed. They will suspect a design to pillage, but their searches will terminate in nothing but in the discovery of a pair of clumsy and dusty shoes in the closet. Now that I was safe <b>I could not help smiling at the picture which my fancy drew of their anxiety and wonder</b>. These thoughts, however, gave place to more momentous considerations.<BR>(Part I, chapter 5, p. 271)","""I could not help smiling at the picture which my fancy drew of their anxiety and wonder.""",""
"",2003-07-18 00:00:00 UTC,Mervyn assisting Welbeck (on the night of Watson's murder),Reading,"",,5925,2009-09-14 19:44:30 UTC,15733,"What condition was ever parallel mine? The transactions of the last three days, resembled the monstrous creations of delirium. <b>They were painted with vivid hues on my memory; but so rapid and incongruous were these transitions, that I almost denied belief to their reality. </b>They exercised a bewildering and stupifying influence on my mind, from which the meditations of an hour were scarcely sufficient to relieve me. Gradually I recovered the power of arranging my ideas, and forming conclusions.<BR>(Part I, chapter 12, p. 332)","Past events may be painted, ""in vivid hues"" on the [canvas] of the memory",""
"",2003-07-18 00:00:00 UTC,Mervyn believes he has deiscovered Wallace,Reading,"",2007-06-26,5925,2009-09-14 19:44:32 UTC,15742,"<b>My fancy readily depicted the progress and completion of this tragedy</b>. Wallace was the first of the family on whom the pestilence had seized. Thetford had fled from his habitation. Perhaps, as a father and husband, to shun the danger attending his stay, was the injunction of his duty.<BR>(Part I, chapter 15, p. 361)","""My fancy readily depicted the progress and completion of this tragedy.""",""
"",2003-07-21 00:00:00 UTC,Mervyn is about to visit the Mrs. Villars,Reading,"",,5960,2009-09-14 19:44:50 UTC,15836,"Hitherto I had strolled along the path at a lingering pace. Time enough, methought, to reach your threshold between sun-rise and moonlight, if my way had been three times longer than it was. Yon were the pleasing phantoms that hovered before me, and beckoned me forward. What a total revolution had occurred in the course of a few seconds, for thus long did my reasonings with regard to Clemenza and the Villars require to pass through my understanding, and escape, in half muttered soliloquy, from my lips. My muscles trembled with eagerness, and I bounded forward with impetuousity. I saw nothing but a visto of catalpas, leafless, loaded with icicles, and terminating in four chimneys and a painted roof. <b>My fancy outstripped my footsteps, and was busy in picturing faces and rehearsing dialogues. </b>Presently I reached this new object of my pursuit, darted through the avenue, noticed that some windows of the house were unclosed, drew thence an hasty inference that the house was not without inhabitants, and knocked, quickly and loudly, for admission.<BR>(Part II, chapter 11, p. 514)",The fancy may outstrip one's footsteps and be busy picturing and rehearsing,"&bull;Rich passage. Phantoms, revolution, understanding, soliloquy, and fancy.<BR>&bull;I've only included ""fancy"" in the database. I am not confident that the other references are metaphorically rich enough. REVISIT."
"",2003-07-21 00:00:00 UTC,Mervyn on his way to Baltimore,Reading,"",,5960,2009-09-14 19:44:51 UTC,15843,"My chief occupation, however, related to the scenes into which I was about to enter. My imaginations were, of course, crude and inadequate; and I found an uncommon gratification in comparing realities, as they successively occurred, with <b>the pictures which my wayward fancy had depicted</b>.<BR>(Part II, chapter 17, p. 566)",The fancy depicts pictures,"&bull;Previous paragraphs on the pleasures of the imagination. Racialized omparisons of a monkey, the Congolese, and the Creole-Gaul. See a younger Mervyn doing the same with features of nature (539)."
"",2009-06-16 00:00:00 UTC,Chapter 7: Development and Modification of Social Behavior,"Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.",Blank Slate,,6566,2009-09-14 19:50:12 UTC,17445,"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" Only small parts of the brain resemble a tabula rasa; this is true even for human beings. <B>The remainder is more like an exposed negative waiting to be dipped into developer fluid</B>. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)","""The remainder [of the brain] is more like an exposed negative waiting to be dipped into developer fluid.""",Wilson takes aim at the blank slate...
"",2011-08-25 20:43:08 UTC,"",Reading,"",,7071,2011-08-25 20:43:08 UTC,19096,"The theme is the role of causal concepts in the description and explanation of human action. The thesis is that the ordinary notion of cause which enters into scientific or common-sense accounts of non-psychological affairs is essential also to the understanding of what it is to act for a reason, to have a certain intention in acting, to be an agent, to act counter to one's own best judgement, or to act freely. <b>Cause is the cement of the universe; the concept of cause is what holds together our picture of the universe, a picture that would otherwise disintegrate into a diptych of the mental and the physical</b>.<br>
(p. xi)","""Cause is the cement of the universe; the concept of cause is what holds together our picture of the universe, a picture that would otherwise disintegrate into a diptych of the mental and the physical.""",""
"",2012-03-01 21:41:10 UTC,"",Reading,"",,7196,2012-03-01 21:41:10 UTC,19621,"Things are different with paintings. In the case of a painting Eloise can be aware of those features of the painting that are responsible for its being a painting of a unicorn. That is, she can turn her attention to the pattern of the paint on the canvas by virtue of which the painting represents a unicorn. <b>But in the case of her visual experience of a tree, I want to say that she is not aware of, as it were, the mental paint by virtue of which her experience is an experience of seeing a tree</b>. She is aware only of the intentional or relational features of her experience, not of its intrinsic nonintentional features.<br>
<br>
Some sense datum theorists will object that Eloise is indeed aware of the relevant mental paint when she is aware of an arrangement of color, because these sense datum theorists assert that the color she is aware of is inner and mental and not a property of external objects. But, this sense datum claim is counter to ordinary visual experience. When Eloise sees a tree before her, the colors she experiences are all experienced as features of the tree and its surroundings. None of them are experienced as intrinsic features of her experience. Nor does she experience any features of anything as intrinsic features of her experience. And that is true of you too. There is nothing special about Eloise's visual experience. When you see a tree, you do not experience any features as intrinsic features of your experience. Look at a tree and try to turn your attention to intrinsic features of your visual experience. I predict you will find that the only features there to turn your attention to will be features of the presented tree, including relational features of the tree ""from here.""","""But in the case of her visual experience of a tree, I want to say that she is not aware of, as it were, the mental paint by virtue of which her experience is an experience of seeing a tree.""",""
"",2015-07-31 03:30:05 UTC,"",Reading,"",,8081,2015-07-31 03:30:05 UTC,24610,"Horror. The spiral birth factory, stepped terraces of the hatching cells, blind jaws of the unborn moving ceaselessly, the staged progress from egg to larva, near-wasp, wasp. <b>In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.</b> Alien. He pulled the trigger, forgetting to press ignition, and fuel hissed over the bulging writhing life at his feet.<br>
(p. 26)","""In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.""",""
