dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-08-10 00:00:00 UTC,"Act I, scene i. ",HDIS,"",,3454,2012-04-17 20:38:59 UTC,8812,"MOWBRAY<b><BR></b>Yea, but not change his spots. Take but my shame, <BR>And I resign my gage. My dear dear lord, <BR>The purest treasure mortal times afford <BR>Is spotless reputation; that away, <BR>Men are but gilded loam, or painted clay. <BR><b>A jewel in a ten-times barred-up chest <BR>Is a bold spirit in a loyal breast</b>.<BR>Mine honour is my life. Both grow in one. <BR>Take honour from me, and my life is done. <BR>Then, dear my liege, mine honour let me try. <BR>In that I live, and for that will I die. <BR>(I.i.175-85)","""A jewel in a ten-times barred up chest / Is a bold spirit in a loyal breast.""",Mowbray and Bolingbroke before the king
"",2003-10-09 00:00:00 UTC,"Act I, scene iii. ",HDIS,"",,3454,2013-06-04 15:53:58 UTC,8813,"BOLINGBROKE<br>
Norfolk, so far as to mine enemy: <br>
By this time, had the King permitted us, <br>
<b>One of our souls had wandered in the air, <br>
Banished this frail sepulchre of our flesh</b>, <br>
As now our flesh is banished from this land. <br>
Confess thy treasons ere thou fly the realm. <br>
Since thou hast far to go, bear not along <br>
The clogging burden of a guilty soul.<br>
(I.iii.26-34)","""One of our souls had wandered in the air, / Banished this frail sepulchre of our flesh.""","&bull; Mixed: flight, banishment, sepulchre..."
Metal,2005-08-09 00:00:00 UTC,"","Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (44)","",,3454,2009-09-14 19:33:47 UTC,8816,"As if this flesh, which walls about our life,<BR>Were brass impregnable...","""As if this flesh, which walls about our life, / Were brass impregnable.""",""
"",2005-08-09 00:00:00 UTC,"Act I, scene iii","Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (46)","",,3454,2009-09-14 19:33:47 UTC,8817,"Uncle, even in the glasses of thine eyes<BR>I see thy grieved heart.","""Uncle, even in the glasses of thine eyes / I see thy grieved heart.""",""
Eye,2005-08-09 00:00:00 UTC,"Act II, scene iv","Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (47)",Mind's Eye,,3454,2009-12-12 17:28:19 UTC,8818,"SALISBURY<BR>Ah, Richard! <b>With the eyes of heavy mind <BR>I see thy glory, like a shooting star,<BR>Fall to the base earth from the firmament</b>.<BR>Thy sun sets weeping in the lowly west,<BR>Witnessing storms to come, woe, and unrest.<BR>Thy friends are fled to wait upon thy foes,<BR>And crossly to thy good all fortune goes. <BR>(II.iv ,ll. 18-24)","""With the eyes of heavy mind / I see thy glory, like a shooting star, / Fall to the base earth from the firmament.""",""
"",2003-08-07 00:00:00 UTC,"Act I, scene i. King Ferdinand has Berowne, Longueville and Dumaine swear oaths",HDIS,"",2009-05-26,3456,2009-09-14 19:33:47 UTC,8822,"LONGAVILLE<b><BR></b>I am resolved. 'Tis but a three years' fast. <BR><b>The mind shall banquet, though the body pine. <BR></b>Fat paunches have lean pates, and dainty bits <BR>Make rich the ribs but bankrupt quite the wits. <BR>(I.i.24-27)","""The mind shall banquet, though the body pine.""",""
"",2003-08-07 00:00:00 UTC,"Act V, scene ii. ",Searching in HDIS,Dress of Thought,2008-12-03,3456,2009-09-14 19:33:47 UTC,8823,"BEROWNE<BR>Thus pour the stars down plagues for perjury. <BR>Can any face of brass hold longer out? <BR>Here stand I, lady. Dart thy skill at me -- <BR>Bruise me with scorn, confound me with a flout, <BR>Thrust thy sharp wit quite through my ignorance, <BR>Cut me to pieces with thy keen conceit, <BR>And I will wish thee nevermore to dance, <BR>Nor nevermore in Russian habit wait. <BR>O, never will I trust to speeches penned, <BR>Nor to the motion of a schoolboy's tongue, <BR>Nor never come in visor to my friend, <BR>Nor woo in rhyme, like a blind harper's song. <BR>Taffeta phrases, silken terms precise, <BR>Three-piled hyperboles, spruce affectation, <BR>Figures pedantical -- these summer flies <BR>Have blown me full of maggot ostentation. <BR>I do forswear them, and I here protest, <BR>By this white glove -- how white the hand, God knows! -- <BR><b>Henceforth my wooing mind shall be expressed <BR>In russet yeas, and honest kersey noes.</b> <BR>And to begin, wench, so God help me, law! <BR>My love to thee is sound, sans crack or flaw. <BR>(V.ii.394-415)","""Henceforth my wooing mind shall be expressed  / In russet yeas, and honest kersey noes.""","Berowne to Rosaline. She retorts, ""<i>Sans</i>, '<i>sans',</i> I pray you."""
"",2003-08-07 00:00:00 UTC,"Act II, scene i. While waiting for the packet (Boyet promises, ""Tomorrow"") that proves receipt of debt paid, the Princess of France and her ladies, Rosaline, Maria, and Katherine, must camp outside the gates",HDIS,"",,3456,2009-09-14 19:33:47 UTC,8824,"KING<b><BR></b>It shall suffice me, at which interview <BR>All liberal reason I will yield unto. <BR>Meantime receive such welcome at my hand <BR>As honour, without breach of honour, may <BR>Make tender of to thy true worthiness. <BR>You may not come, fair princess, within my gates, <BR>But here without you shall be so received <BR><b>As you shall deem yourself lodged in my heart ,<BR>Though so denied fair harbour in my house. </b><BR>Your own good thoughts excuse me, and farewell. <BR>Tomorrow shall we visit you again. <BR>(II.i.171-6)","""As you shall deem yourself lodged in my heart , / Though so denied fair harbour in my house. """,""
Impressions,2003-08-07 00:00:00 UTC,"Act II, scene i. Boyet observes that Navarre is in love with the princess",HDIS,"",,3456,2013-11-01 21:05:03 UTC,8825,"BOYET<b><BR></b>Why, all his behaviours did make their retire <BR>To the court of his eye, peeping thorough desire. <BR><b>His heart like an agate with your print impressed, <BR>Proud with his form, in his eye pride expressed. <BR></b>His tongue, all impatient to speak and not see, <BR>Did stumble with haste in his eyesight to be. <BR>All senses to that sense did make their repair, <BR>To feel only looking on fairest of fair. <BR>Methought all his senses were locked in his eye, <BR>As jewels in crystal, for some prince to buy, <BR>Who, tendering their own worth from where they were glassed, <BR>Did point you to buy them along as you passed. <BR>His face's own margin did quote such amazes <BR>That all eyes saw his eyes enchanted with gazes. <BR>I'll give you Aquitaine and all that is his <BR>An you give him for my sake but one loving kiss. <BR>(II.i.234-49)","""His heart like an agate with your print impressed,  / Proud with his form, in his eye pride expressed.""","&bull;In the Arden Shakespeare: ""The simile is slightly confused, since <i>impressed</i> (<i>OED</i> <i>v.</i>1 5a*) and <i>print</i> suggest not the agate seal itself, but the image which it produces when applied to hot wax. Cf. III.1.167n."" (158).<BR>&bull;INTEREST. Idealism or empiricism then?"
"",2010-02-02 16:25:51 UTC,"Act V, scene v",Reading,"",,3452,2010-02-02 16:27:00 UTC,17688,"Give me another horse! Bind up my wounds! <br>
Have mercy, Jesu! -- Soft, I did but dream.<br>
O coward conscience, how dost thou afflict me?<br>
The lights burn blue. It is now dead midnight.<br>
Cold fearful drops stand on my trembling flesh.<br>
What do I fear? Myself? There's none else by.<br>
Richard loves Richard; that is, I am I.<br>
Is there a murderer here? No. Yes, I am.<br>
Then fly! What, from myself? Great reason. Why?<br>
Lest I revenge. Myself upon myself?<br>
Alack, I love myself. Wherefore? For any good<br>
That I myself have done unto myself?<br>
O no, alas, I rather hate myself<br>
For hateful deeds committed by myself.<br>
I am a villain. Yet I lie: I am not.<br>
Fool, of thyself speak well. -- Fool, do not flatter.<br>
<b>My conscience hath a thousand several tongues,<br>
And every tongue brings in a several tale,<br>
And every tale condemns me for a villain</b>.<br>
Perjury, perjury, in the high'st degree!<br>
Murder, stern murder, in the dir'st degree!<br>
All several sins, all used in each degree,<br>
Throng to the bar, crying all, ""Guilty, guilty!""<br>
I shall despair. There is no creature loves me,<br>
And if I die no soul will pity me.<br>
Nay, wherefore should they? -- Since that I myself<br>
Find in myself no pity to myself.<br>
Methought the souls of all that I had murdered<br>
Came to my tent, and every one did threat<br>
Tomorrow's vengeance on the head of Richard.<br>
(V.5, ll. 131-60)","""My conscience hath a thousand several tongues, / And every tongue brings in a several tale, / And every tale condemns me for a villain.""","The expression is proverbial. See Richard Tavener, Proverbs (1539). See also Hobbes Leviathan (I.vii.4)."
