reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
2011-10-06,"Volume I, Sonnet LI","&bull;I've included twice in Government: Empire and Throne<br>
&bull;REVISED AER","""For thou to me canst sov'reign bliss impart, / Thy mind my empire--and my throne thy heart.""",14958,5596,2014-07-02 17:30:44 UTC,2004-07-09 00:00:00 UTC,"Found again searching ""empire"" and ""mind"" in HDIS (Poetry); And again searching ""heart"" and ""empire""; and again reading",Empire and Throne,"","On this lone island, whose unfruitful breast<br>
 &nbsp; Feeds but the summer-shepherd's little flock<br>
 &nbsp; With scanty herbage from the half-cloath'd rock,<br>
 Where osprays, cormorants and sea-mews rest;<br>
 &nbsp; Even in a scene so desolate and rude<br>
 I could with <i>thee</i> for months and years be blest;<br>
 And, of thy tenderness and love possest,<br>
 &nbsp; Find all <i>my</i> World in this wild solitude!<br>
 When Summer suns these northern seas illume<br>
 &nbsp; With thee admire the light's reflected charms,<br>
 And when drear Winter spreads his cheerless gloom,<br>
 &nbsp; Still find Elysium in thy shelt'ring arms:<br>
 <b>For thou to me canst sov'reign bliss impart,<br>
 Thy mind my empire--and my throne thy heart.</b><br>
(I, li, p. 51)"
2013-05-13,"","","""She bids the soften'd Passions live--/  The Passions urge again their sway.""",15372,5769,2013-05-31 22:50:01 UTC,2005-10-21 00:00:00 UTC,Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,"",Ruling Passion,"   Then Memory wakes the magic smile,<br>
      Th' impassion'd voice, the melting eye,<br>
   That won't the trusting heart beguile,<br>
      And wakes again the hopeless sigh!<br>
   Her skill the glowing tints revive<br>
      Of scenes that Time had bade decay:<br>
  <b> She bids the soften'd Passions live--<br>
      The Passions urge again their sway</b>.<br>
   Yet o'er the long-regretted scene,<br>
      Thy song the grace of sorrow throws;<br>
   A melancholy charm serene,<br>
      More rare than all that mirth bestows.<br>
Then hail, sweet Bird! and hail thy pensive tear!<br>
To Taste, to Fancy, and to Virtue dear!""<br>
(p. 182)"
,"","","""For oft, their due degrees / Abandon'd, one <i>essential</i> ev'n excludes / The rest; or argument, perhaps, usurps / The throne of pathos; or the passions, free / From previous forms, as great emergence calls, / Burst on a CATILINE's devoted head / Impetuous.""",15461,5787,2009-09-14 19:43:42 UTC,2006-01-26 00:00:00 UTC,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","","","Thus, then, the <i>essentials</i> hath the muse unveil'd<BR><i>Perceptive</i>:--Studious thou, meanwhile, to trace<BR>Their <i>union</i> and their <i>order</i>, as thy sphere<BR>And genius of the just oration wills;<BR>Except where versatile occasion's turn,<BR>Or sudden impulse of thy audience points<BR>A devious course. <b>For oft, their due degrees<BR>Abandon'd, one </b><i>essential</i><b> ev'n excludes<BR>The rest; or argument, perhaps, usurps<BR>The throne of pathos; or the passions, free<BR>From previous forms, as great emergence calls,<BR>Burst on a CATILINE's devoted head<BR>Impetuous.</b> Thus, my liberal youth, thy art<BR>Uunravelled and illustrated, erelong<BR>Shall bid thee seize the moments to persuade,<BR>Soon as thy persevering practice adds<BR>To knowledge, vigor; and to nervous strength<BR>Adroit activity. And now survey<BR>The high importance of persuasion's power--<BR>The power of human conduct! Awful trust!<BR>Yet haply thine! And O! if doom'd to guide,<BR>Blest arbiter of good, the moral scale;<BR>Whether thy care to vindicate the rights<BR>Of outrag'd innocence, and crush the fiends<BR>That weave the specious artifice; or stem,<BR>In evil hour, corruption's torrent tide;<BR>Or shine the sacred delegate of heaven;<BR>O! be thy study to impress on all<BR>The features of thy honest worth, and gain<BR>The fame of virtue! Hence persuasion draws<BR>New dignity and grace! Attention hangs<BR>Enamour'd, on the music of a <i>voice</i> <BR>Inspir'd by genuine probity; and breath'd<BR>From unaffected goodness! Charms, like these,<BR>Are virtue's!--Yet her semblance, uninform'd<BR>By the warm heart, how vain! O feed the fires<BR>That glow in generous bosoms! Be thy care<BR>To give each exemplary deed the force<BR>Of truth, and plain sincerity of soul!<BR>For there's an energy in conscious worth--<BR>A noble daring that excites the flame<BR>Of emulative merit, spreads around<BR>A kindred feeling, and impels the mind<BR>To all that high activity, the source<BR>Of happiest execution. Such the fire<BR>Of ancient days, while <i>Greece</i> survey'd her sons<BR>Crown'd, awful victors, with the double wreath<BR>Of eloquence and virtue! With an eye<BR>Prophetic of its quick-rekindling beams,<BR>Thy Albion to effulgent glory weaves<BR>That wreath: And--""Be it thine, (she raptur'd cries)<BR>""Auspicious youth, to nobler deeds foredoom'd,<BR>""To merit all the renovated rays;<BR>""And, thus, reflected from thy brighter brows,<BR>""Beyond the boast of Greece be Albion's fame!"""
,"","","""Around [Religion's] emerald throne / The passions tremble at her awful beck-- ' Her ministers as flaming fire,' to waft / Into the mortal bosom the pure spark / &AElig;thereal, that refines our thought""",15462,5787,2009-09-14 19:43:42 UTC,2006-01-26 00:00:00 UTC,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","","","Then deem not (as my previous strains have taught)<BR><i>Religion</i>, a cold metaphysic form,<BR>Musing o'er moral problems, and confin'd<BR>To wisdom's eyes alone--behold, she sits,<BR>While <i>faith</i> unveils her to the vulgar gaze,<BR>Streaming cherubic effluence o'er her heaven<BR>Of spotless azure! To the dazzling light<BR>Her everlasting robe, the asbestos floats<BR>In vivid folds. <b>Around her emerald throne<BR>The passions tremble at her awful beck--<BR>""Her ministers as flaming fire,"" to waft<BR>Into the mortal bosom the pure spark<BR>&AElig;thereal, that refines our thought</b>! Hence fly<BR>The words that burn; while her impulsive power<BR>Imparts an oratory only less<BR>Than what inspir'd the apostles, when of old<BR>They spake all tongues, and saw confusion's reign,<BR>The curse of jarring Shinar, disappear."
,I've included the entire poem,&bull;C-H gives <i>Poems</i> (1793) for poem's date.,"""Alas the sex you little know, / Their ruling passion is a Beau.""",15472,5804,2014-08-20 13:43:48 UTC,2004-05-18 00:00:00 UTC,"Searching ""ruling passion"" in HDIS (Restoration and C18)","",Ruling Passion,"Dear Doctor, as it is most fit,<br>
 Your accusation I admit<br>
 In all its force, nor rack my brain,<br>
 By quirks and subterfuges vain,<br>
 To throw my conduct into shade,<br>
 And thus your just rebuke evade.<br>
 But, since convicted now I stand,<br>
 And wait correction from your hand,<br>
 Be merciful as thou art strong,<br>
 And recognise the power of song.<br>
 For, while in accents deep and hoarse,<br>
 She breathes contrition and remorse,<br>
 The Muse's penitential strain,<br>
 For pardon cannot sue in vain.<br>
 But, let me, with profound respect,<br>
 A sad mistake of your's correct.<br>
 When once th' Aonian maids discover<br>
 Some favour for a youthful lover,<br>
 You think their passion still as keen<br>
 For him at sixty as sixteen.<br>
<b> Alas the sex you little know,<br>
 Their ruling passion is a <i>Beau</i>.</b><br>
 The wrinkl'd brow, th' extinguish'd eye,<br>
 From female hearts ne'er gain a sigh.<br>
 The brilliant glance, the cheek vermil,<br>
 Th' elastic nerve, th' enchanting smile,<br>
 These, only these, can hearts confine<br>
 Of ladies human, or divine.<br>
 No mind, immortal tho' it be,<br>
 From life's vicissitudes is free.<br>
 The man who labours to acquit<br>
 Of imperfection human wit,<br>
 Will find he undertakes a task<br>
 That proves what his opponents ask;<br>
 And feel, to his eternal cost,<br>
 His own attempts refute his boast.<br>
 Forc'd, by experience and sensation,<br>
 I make this humble declaration:<br>
 For, should my pride my words restrain,<br>
 These lays would shew the fact too plain.<br>
 Cloth'd in a lion's skin, the ass<br>
 At first might for a lion pass;<br>
 But when the stupid creature bray'd,<br>
 His real self he soon betray'd,<br>
 And every stick and every stone<br>
 Were us'd, to shew him he was known.<br>
 Thus, batter'd by sarcastic sneers,<br>
 I shut my mouth and hide my ears;<br>
 Bless'd, if unhurt I may elude<br>
 The observation of the crowd.<br>
 Yet spite of all the ills that prey<br>
 On ebbing life, from day to day,<br>
 It warm'd my veins with youthful fire,<br>
 And rais'd my heart a cubit higher,<br>
 To hear your own kind words express<br>
 Your competition and success.<br>
 So, when portentous symptoms threat<br>
 Your patients with impending fate,<br>
 At your approach may they recede,<br>
 And sickness lift its drooping head;<br>
 While health and joy your nod obey,<br>
 And fly where'er you point their way.<br>
 One great atchievement still remains,<br>
 One triumph, worthy of your pains;<br>
 Could you the thefts of Time restore,<br>
 And make me what I was of yore,<br>
 In spite of fortune's utmost spleen,<br>
 Which bards oft feel to intervene,<br>
 I might, perhaps, as friend with friend,<br>
 At Shrewsbury some evenings spend;<br>
 There, in abuse that meant no harm,<br>
 Assert the soul of humour warm;<br>
 And laugh at those whose lives provoke<br>
 The satire we effuse in joke.<br>
 And, now, perhaps, you wish to know,<br>
 With your old friends, how matters go;<br>
 What state of health they still enjoy<br>
 And how their various hours employ?<br>
 But this detail more glibly flows<br>
 In easy stile and humble prose;<br>
 And, with more patience, will be heard,<br>
 To my Melissa when transferr'd.<br>
 If faults acknowledg'd be forgiven,<br>
 And all our former odds made even,<br>
 Pray write me soon, to let me see<br>
 How much superior you can be<br>
 To doctors in divinity.<br>
 Meanwhile, believe me still sincere,<br>
 Whatever guise my conduct wear,<br>
 And still with friendship, no less fervent,<br>
 Your most obedient, humble servant.<br>
<br>
<br>
<br>
This by-past time, as fame reports,<br>
 The author's Muse was out of sorts,<br>
 And in some freak, perhaps in dorts,<br>
 &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Or ablins spleen:<br>
 She paid her visists at the shorts,<br>
 &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;An' lang between.<br>

"
,I've included the entire poem,"","A fiend may set ""reason up for judge / Of our most holy Mystery""",15554,5833,2009-09-14 19:43:57 UTC,2004-09-01 00:00:00 UTC,"Searching ""reason"" and ""judge"" in HDIS (Poetry)",Court,"","Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>"
,"",&bull;I've included twice under Government under Monarch: Crown and Throne.,"""Truth can derive no eminence from birth, / Rich in the proud supremacy of worth; / Its blest dominion vast and unconfin'd, / Its crown eternal, and its throne the mind!""",16032,6046,2013-10-15 17:42:06 UTC,2004-07-09 00:00:00 UTC,"Searching ""throne"" and ""mind"" in HDIS (Poetry)",Empire,"","Turn to the Nobles! there let Pity view<br>
 The many suff'ring for the guilty few! <br>
 Perish the wretch who, sanction'd by his birth,<br>
 Presumes to persecute the child of worth!<br>
 Perish the wretch who tarnishes descent<br>
 By the vile vaunting of a life ill spent!<br>
 Who sullies proud propinquity of blood,<br>
 Yet frowns indignant on the low-born Good! <br>
 Who shields his recreant bosom with a name;<br>
 And, first in Infamy, is last in Fame! <br>
 Yet let Reflection's eye discriminate<br>
 The difference 'twixt the mighty and the great! <br>
 Virtue is still illustrious, still sublime,<br>
 In ev'ry station, and in ev'ry clime!<br>
 <b>Truth can derive no eminence from birth,<br>
 Rich in the proud supremacy of worth;<br>
 Its blest dominion vast and unconfin'd,<br>
 Its crown eternal, and its throne the mind! </b><br>
 Then Heav'n forbid that prejudice should scan<br>
 With jaundic'd eye the dignities of man!<br>
 That Persecution's agonizing rod<br>
 Should boldly smite the ""noblest work of God!""<br>
 That Rank should be a crime, and Genius hurl'd<br>
 A mournful wand'rer on the pitying world!<br>
 Yet Heav'n forbid that Ignorance should rise<br>
 On the dread basis where Religion dies!<br>
 That Liberty, immortal as the spheres,<br>
 Should steep her Laurel in a nation's tears! <br>
 Oh, falsely nam'd! Does Liberty require<br>
 The Child should perish for the guilty Sire?<br>
 Does Liberty inspire the Atheist's breast<br>
 To mock his God, and make his laws a jest? <br>
 Does Liberty with barbarous fetters bind<br>
 Her first-born hope, the freedom of the mind? <br>
 Hence, bold Usurper of that heav'n-taught pow'r,<br>
 Which wings with ecstacy man's transient hour!<br>
 Which bids the eye of Reason cloudless shine,<br>
 And gives Mortality a charm divine! <br>
 'Midst the wild winds, the lordly cedar tow'rs;<br>
 Progressive days invigorate its pow'rs;<br>
 The earlier branches, with'ring as they spread,<br>
 Round the firm root their coarsest foliage shed;<br>
 While the proud Tree its verdant head rears high,<br>
 Waves to the blast, and seems to pierce the sky;<br>
 Till the rich trunk, matur'd by length'ning years,<br>
 Through all their wondrous changes, braves the spheres;<br>
 Flings its rich fragrance on the gales that sweep<br>
 The humid forehead of the mountain's steep;<br>
 Mocks the fierce rage of elemental war,<br>
 The bolt's red sulphur, and the thunder's jar;<br>
 And, when around the shatter'd fragments lie,<br>
 The stricken victims of th' infuriate sky--<br>
 Amidst the wrecks of Nature seems to climb<br>
 Supremely grand, and awfully sublime!"
,"",&bull;Rich passage,"Sleep may be ""exil'd from this tortur'd breast""<BR>",16042,6053,2009-09-14 19:45:30 UTC,2005-02-14 00:00:00 UTC,Searching in HDIS (Poetry),"","","Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR><b> That sleep is exil'd from this tortur'd breast:<BR></b> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR> Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.<BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?"
,"","","""In short, in every scene [of Shakespeare] appears, 
Fancy, queen of hopes and fears.""",19255,7107,2011-10-06 21:40:33 UTC,2011-10-06 21:37:52 UTC,Searching in Google Books,"","","  Thus erst, the mighty Shakespeare play'd, <br>
As near Avona's banks he stray'd :--- <br>
When his soft melodious strains, <br>
Charm the woods, and charm the plains; <br>
When his elves and sprites are seen, <br>
Tripping o'er the verdant green, <br>
When in the enchanted isle, <br>
Shades the mariners beguile; <br>
<b>In short, in every scene appears, <br>
Fancy, queen of hopes and fears</b>. <br>
When Pope's warbling numbers glide, <br>
Smooth as the unruffled tide; <br>
When the sylphs and sylphids fly, <br>
Thro' the azure of the sky; <br>
When he sports on Windsor plains, <br>
Fancy still unrivall'd reigns. <br>
(p. 403)"
,"","","""When Pope's warbling numbers glide, / Smooth as the unruffled tide; / When the sylphs and sylphids fly, / Thro' the azure of the sky; / When he sports on Windsor plains, / Fancy still unrivall'd reigns.""",19256,7107,2011-10-06 21:40:19 UTC,2011-10-06 21:40:19 UTC,Searching in Google Books,"","","  Thus erst, the mighty Shakespeare play'd, <br>
As near Avona's banks he stray'd :--- <br>
When his soft melodious strains, <br>
Charm the woods, and charm the plains; <br>
When his elves and sprites are seen, <br>
Tripping o'er the verdant green, <br>
When in the enchanted isle, <br>
Shades the mariners beguile; <br>
In short, in every scene appears, <br>
Fancy, queen of hopes and fears. <br>
<b>When Pope's warbling numbers glide, <br>
Smooth as the unruffled tide; <br>
When the sylphs and sylphids fly, <br>
Thro' the azure of the sky; <br>
When he sports on Windsor plains, <br>
Fancy still unrivall'd reigns</b>. <br>
(p. 403)"
