theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Refinement,"Samuel Johnson has a ""well-turn'd mind"" and a ""genius pure, as gold refin'd""",Metal,"&bull;Footnote gives, ""Sam. Johnson, one of the most elegant writers of the age, Author of the New English Dictionary, at first could scarcely find a Bookseller, who would publish his fine imitation of Juvenal's third satire.""","Searching ""mind"" and ""gold"" in HDIS (Poetry)",13416,,2005-05-27 00:00:00 UTC,2009-09-14 19:38:21 UTC,4971,"Will no kind patron Johnson own?<BR>Shall<u>[1]</u>Johnson, friendless, range the town?<BR>And ev'ry publisher refuse<BR>The offspring of his happy Muse;<BR>Johnson, whom fancy nobly fires,<BR>He, whom Apollo's-self inspires;<BR>With taste polite, and well-turn'd <b>mind</b>,<BR><b>And genius pure, as gold refin'd</b>:<BR>With indignation swells my heart,<BR>Such fate attending such desert.",""
"","""A war of passions in their breasts they feel / As the muse fires, who have not hearts of Steel.""",Metal,Confirmed in Hathi Trust. ,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",13507,,2005-06-09 00:00:00 UTC,2013-09-30 20:14:25 UTC,5021,"The tragick muse full twice a thousand years,<br>
In lofty scenes has rais'd our hopes and fears;<br>
By unexpected turns she gives surprise,<br>
New joys she gives, then fils with tears our eyes;<br>
<b>A war of passions in their breasts they feel<br>
As the muse fires, who have not hearts of Steel.</b><br>
(II, p. 693, ll. 1-6)",""
"","""His thoughts as silver flow""",Metal,"","Searching ""mind"" and ""silver"" in HDIS (Poetry)",13529,,2005-06-03 00:00:00 UTC,2009-09-14 19:38:38 UTC,5029,"See first a man--of heart as proud<BR>As Lucifer, and half as loud:<BR>  As wanton too his eye:<BR>Believe his tale, he's meek and low:<BR>So pure--<b>His thoughts as silver flow</b>:<BR>  His mind ne'er mounted high!<BR><BR>",""
Refinement,"""Not sure where found the noble mind: / From vulgar dross and dregs refin'd: / High polish'd--and obdure!""",Metal,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)",13534,,2005-07-19 00:00:00 UTC,2009-09-14 19:38:39 UTC,5029,And mayn't the fear of death be gone<BR>From thousands as from only one:<BR>  Whose state is insecure?<BR><b>Not sure where found the noble mind:<BR>From vulgar dross and dregs refin'd:<BR>  High polish'd--and obdure!</b>,""
"","""His Colour chang'd, and hung his Head, / As if some Thief had lately stole / His Gold; his other better Soul--""",Metal,"","Searching ""soul"" and ""gold"" in HDIS (Poetry)",13556,,2005-05-31 00:00:00 UTC,2009-09-14 19:38:42 UTC,5049,"The worthy Giver of the Feast<BR>In lordly Pomp at Top was plac'd;<BR>And at the Bottom sat a Friend,<BR>Prepar'd each Dish to recommend;<BR>Beside there were a Number more;<BR>I think we made just half a Score.<BR>One Guest was seated close to Me<BR>(An honest Captain of the Sea)<BR>Who brought, the Niggard Wretch to spite,<BR>Two Brothers to the jovial Sight.<BR>Swelling in all the Pride of Fat,<BR>Next, an huge Alderman there sat:<BR>Scarcely four Syllables he spoke;<BR>Others he left in Words to joke;<BR>And, careless of whatever follow'd,<BR>Each nearest Dish promiscuous swallow'd.<BR>The Parasite, of curious Taste,<BR>In Rank of <i>Connoisseur</i> was plac'd;<BR>If any Dish unheeded lies,<BR>His Hand displays the smoaking Prize:<BR>For we, poor Critics of a Treat,<BR>All with unknowing Relish eat;<BR>As such nice Sauce disguis'd each Dish,<BR>We scarce could tell the Fowl from Fish.<BR>And now his friendly Arm high-pil'd<BR>My Plate with half a Mackrell broil'd;<BR>But broil'd in vain; my Nose betrays<BR>The Fish had past its sweetest Days.<BR>Next, Gooseberries in Plenty flow'd;<BR>My Plate scarce bears the various Load:<BR>For these with liberal Arm he plac'd,<BR>To hide the Fish's real Taste.<BR>The Captain sees with eager Eyes<BR>This wond'rous Scene; then whispering cries,<BR>'Come, let us freely drink away,<BR>'Or we are poison'd, if we stay:<BR>'Quick let us drain the Niggard's Cellar;<BR>'Here, give some larger Glasses, Fellow.<BR>'Can such small Cups the Thirst appease?<BR>'A Thimble holds as much as these.'<BR>He spoke; the Landlord, pale with Dread,<BR><b>His Colour chang'd, and hung his Head,</b><BR><b>As if some Thief had lately stole<BR>His Gold; his other better Soul--</b><BR>For one of such a sober Thinking<BR>Trembles to hear the Sound of Drinking,<BR>The Captain fills, and recommends<BR>The Bottle to his nearest Friends.<BR>Then high we charge, and 'Your's and Mine'<BR>Went round the Board in Floods of Wine.<BR>His Parasites, dependent Folk,<BR>Dar'd scarcely half indulge the Joke;<BR>With lingering Mouth they sip the Cup,<BR>And pause, unwilling, o'er the Sup.",The Second Book of the Satires of Horace
"","""Impenetrable Courage steels his manly Breast.""",Metal,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",13558,,2005-06-13 00:00:00 UTC,2009-09-14 19:38:42 UTC,5051,"    If o'er the steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>  If o'er parch'd <i>Lybia</i>'s desart Land,<BR>       Where, threatening from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand:<BR>  No Sense of Danger can disturb his Rest,<BR>  He fears no human Face, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>",The First Book of the Odes of Horace
"","A ""steely Heart can brave the boist'rous Seas""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",13624,,2004-06-08 00:00:00 UTC,2009-09-14 19:38:51 UTC,5076,"These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.",Tibullus. Book the First.
"","""What <i>Briton</i> wears a heart, steel'd to the touch / Of gentle <i>Pity</i>? """,Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",14215,,2005-06-09 00:00:00 UTC,2009-09-14 19:40:17 UTC,5058,"Alas, how lost their beauties, and how dead<BR>To yonder hapless multitude, that rove<BR>In silent sort along the sea-beat shore:<BR>And send full oft their wishes and their sighs<BR>Big with distress, to that dear native land<BR>From whence, sad chance of war, torn by rude force<BR>They languish prisoners in a foreign clime!<BR>No more they view their lov'd <i>Acadia</i>'s plains;<BR>No more their happy homes, and fertile fields;<BR>No more, their joyful families around,<BR>They taste the pleasures of domestic peace,<BR>Nor quaff full draughts from freedom flowing bowl.<BR>Their plains so lov'd, their fields with plenty crown'd,<BR>Rude soldiers waste: and they, immers'd in woe,<BR>Tread the lone beach: while on their languid sight<BR>The pleasing views around unheeded rise;--<BR>They rise on captives!--What's the gaudy room,<BR>The silken tapestry, or the cedar'd floor,<BR>To the lone linnet, sever'd from his mate<BR>And forests wild and free?--Who shall forbid<BR>The generous tear to swell the pitying eye?<BR>What tho' of <i>hostile</i> race, still they are <i>men</i>:<BR>And while we view them weeping o'er the graves<BR>Of friends departed, while we hear their prayers,<BR>Kneeling in sorrow sad those graves around:<BR>While we behold them slowly as they tread,<BR>With visage wan, and port disconsolate<BR>From burden'd breast heaving the deep-fetch'd groan,<BR>From languid eye bursting the trembling tear;--<BR><b>What </b><i>Briton</i><b> wears a heart, steel'd to the touch<BR>Of gentle </b><i>Pity</i><b>? </b>Who can then refuse<BR>A sympathetic feeling of their woe!",""
"","""As thus to touch his iron heart they try'd, / The Cyclops smiling, scornful thus reply'd:""",Metal,"","Searching ""heart"" and ""iron""  in HDIS (Poetry); confirmed in 1757 edition in ECCO",14289,,2005-06-07 00:00:00 UTC,2014-02-23 21:26:29 UTC,5318,"<b>As thus to touch his iron heart they try'd,<br>
The Cyclops smiling, scornful thus reply'd:</b><br>
The praise of mercy well your words proclaim;<br>
And vengeance mark, tho' merited, with blame.<br>
Well have you spoken; therefore, from my hand,<br>
More favor hope than any of your band;<br>
They, on the desart shore expos'd and bare,<br>
The wolves shall feast and ev'ry bird of air;<br>
But ye, prefer'd above the rest, shall have<br>
This body for your monument and grave.",""
"","""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",Metal,"","Searching ""heart"" and ""steel"" in ECCO-TCP",23688,,2014-03-12 21:52:30 UTC,2014-03-12 21:53:28 UTC,7849,"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)",LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.
