theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:42 UTC,"Searching ""soul"" and ""window"" in HDIS (Poetry)",3344,Was Jesus Humble or did he<BR>Give any Proofs of Humility<BR>Boast of high Things with Humble tone<BR>And give with Charity a Stone<BR>When but a Child he ran away<BR>And left his Parents in dismay<BR>When they had wanderd three days long<BR>These were the words upon his tongue<BR>No Earthly Parents I confess<BR>I am doing my Fathers business<BR>When the rich learned Pharisee<BR>Came to consult him secretly<BR>Upon his heart with Iron pen<BR>He wrote Ye must be born again<BR>He was too proud to take a bribe<BR>He spoke with authority not like a Scribe<BR>He says with most consummate Art<BR>Follow me I am meek & lowly of heart<BR>As that is the only way to escape<BR>The Misers net & the Gluttons trap<BR>What can be done with such desperate Fools<BR>Who follow after the Heathen Schools<BR>I was standing by when Jesus died<BR>What I calld Humility they calld Pride<BR>He who loves his Enemies betrays his Friends<BR>This surely is not what Jesus intends<BR>But the sneaking Pride of Heroic Schools<BR>And the Scribes & Pharisees Virtuous Rules<BR>For he acts with honest triumphant Pride<BR>And this is the cause that Jesus died<BR>He did not die with Christian Ease<BR>Asking pardon of his Enemies<BR>If he had Caiphas would forgive<BR>Sneaking submission can always live<BR>He had only to say that God was the devil<BR>And the devil was God like a Christian Civil<BR>Mild Christian regrets to the devil confess<BR>For affronting him thrice in the Wilderness<BR>He had soon been bloody Caesars Elf<BR>And at last he would have been Caesar himself<BR>Like dr Priestly & Bacon & Newton<BR>Poor Spiritual Knowledge is not worth a button<BR>For thus the Gospel Sr Isaac confutes<BR>God can only be known by his Attributes<BR>And as for the Indwelling of the Holy Ghost<BR>Or of Christ & his Father its all a boast<BR>And Pride & Vanity of the imagination<BR>That disdains to follow this Worlds Fashion<BR>To teach doubt & Experiment<BR>Certainly was not what Christ meant<BR>What was he doing all that time<BR>From twelve years old to manly prime<BR>Was he then Idle or the Less<BR>About his Fathers business<BR>Or was his wisdom held in scorn<BR>Before his wrath began to burn<BR>In Miracles throughout the Land<BR>That quite unnervd Caiaphas hand<BR>If he had been Antichrist Creeping Jesus<BR>Hed have done any thing to please us<BR>Gone sneaking into Synagogues<BR>And not usd the Elders & Priests like dogs<BR>But Humble as a Lamb or Ass<BR>Obeyd himself to Caiaphas<BR>God wants not Man to Humble himself<BR>This is the trick of the ancient Elf<BR>This is the Race that Jesus ran<BR>Humble to God Haughty to Man<BR>Cursing the Rulers before the People<BR>Even to the temples highest Steeple<BR>And when he Humbled himself to God<BR>Then descended the Cruel Rod<BR>If thou humblest thyself thou humblest me<BR>Thou also dwellst in Eternity<BR>Thou art a Man God is no more<BR>Thy own humanity learn to adore<BR>For that is my Spirit of Life<BR>Awake arise to Spiritual Strife<BR>And thy Revenge abroad display<BR>In terrors at the Last Judgment day<BR>Gods Mercy & Long Suffering<BR>Is but the Sinner to Judgment to bring<BR>Thou on the Cross for them shalt pray<BR>And take Revenge at the Last Day<BR>Jesus replied & thunders hurld<BR>I never will Pray for the World<BR>Once [I] did so when I prayd in the Garden<BR>I wishd to take with me a Bodily Pardon<BR>Can that which was of woman born<BR>In the absence of the Morn<BR>When the Soul fell into Sleep<BR>And Archangels round it weep<BR>Shooting out against the Light<BR>Fibres of a deadly night<BR>Reasoning upon its own dark Fiction<BR>In doubt which is Self Contradiction<BR>Humility is only doubt<BR>And does the Sun & Moon blot out<BR>Rooting over with thorns & stems<BR>The buried Soul & all its Gems.<BR><b>This Lifes dim Windows of the Soul<BR>Distorts the Heavens from Pole to Pole<BR>And leads you to Believe a Lie<BR>When you see with not thro the Eye<BR>That was born in a night to perish in a night<BR>When the Soul slept in the beams of Light.</b>,,8661,"",2006-01-25 00:00:00 UTC,"""This Lifes dim Windows of the Soul / Distorts the Heavens from Pole to Pole / And leads you to Believe a Lie / When you see with not thro the Eye / That was born in a night to perish in a night / When the Soul slept in the beams of Light.""",Rooms,""
"",2009-09-14 19:47:08 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6233,"Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.",,16516,"",2005-10-21 00:00:00 UTC,"""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""","",&bull;I've included twice: Mirror and Temple
"",2009-09-14 19:47:16 UTC,"Searching ""cell"" and ""thought"" in HDIS (Poetry)",6250,<b>How would it open every secret cell<BR>Where cherished thought and fond remembrance sleep!</b><BR>How many a tale each conscious step would tell!<BR>How many a parted friend these eyes would weep!,,16559,I've included the entire Prologue,2005-08-28 00:00:00 UTC,"""How would it open every secret cell / Where cherished thought and fond remembrance sleep!""",Rooms,""
"",2013-06-04 15:19:02 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)",2013-06-04,16579,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",Animals and Rooms,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04"
"",2009-09-14 19:47:20 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. <b>The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells</b>. The mind may aptly be described under the denomination of the ""stranger at home."" On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection.<BR>(pp. 9-10)",,16581,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he  dwells""","",""
"",2009-09-14 19:47:21 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells. The mind may aptly be described under the denomination of the ""stranger at home."" <b>On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection</b>.<BR>(pp. 9-10)",,16583,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection""",Inhabitants,&bull;I've included twice: Governor and Fort
"",2009-09-14 19:47:21 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"<b>Hence arises the notion, which has been entertained ever since the birth of reflection and logical discourse in the world, and which in some faint and confused degree exists probably even among savages, that the body is the prison of the mind</b>. It is in this sense that Waller, after completing fourscore years of age, expresses himself in these affecting and interesting couplets.<BR><BR>When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. <BR><BR>Thus it is common with persons of elevated soul to talk of neglecting, overlooking, and taking small account of the body. It is in this spirit that the story is recorded of Anaxarchus, who, we are told, was ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar, and who, in contempt of his mortal sufferings, exclaimed, ""Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself."" And it is in something of the same light that we must regard what is related of the North American savages. Beings, who scoff at their tortures, must have an idea of something that lies beyond the reach of their assailants.<BR>(p. 11)",,16587,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""Hence arises the notion, which has been entertained ever since the birth of reflection and logical discourse in the world, and which in some faint and confused degree exists probably even among savages, that the body is the prison of the mind""","",""
"",2011-10-25 21:02:03 UTC,Reading,7120,"MERCURY<br>
Crouch then in silence.         Awful Sufferer!<br>
To thee unwilling, most unwillingly<br>
I come, by the great Father's will driven down,<br>
To execute a doom of new revenge. <br>
Alas! I pity thee, and hate myself<br>
That I can do no more: aye from thy sight<br>
Returning, for a season, Heaven seems Hell,<br>
So thy worn form pursues me night and day,<br>
Smiling reproach. Wise art thou, firm and good, <br>
But vainly wouldst stand forth alone in strife<br>
Against the Omnipotent; as yon clear lamps<br>
That measure and divide the weary years<br>
From which there is no refuge, long have taught<br>
And long must teach. Even now thy Torturer arms <br>
With the strange might of unimagined pains<br>
The powers who scheme slow agonies in Hell,<br>
And my commission is to lead them here,<br>
Or what more subtle, foul, or savage fiends<br>
People the abyss, and leave them to their task. <br>
Be it not so! there is a secret known<br>
To thee, and to none else of living things,<br>
Which may transfer the sceptre of wide Heaven,<br>
The fear of which perplexes the Supreme:<br>
<b>Clothe it in words, and bid it clasp his throne <br>
In intercession; bend thy soul in prayer,<br>
And like a suppliant in some gorgeous fane,<br>
Let the will kneel within thy haughty heart</b>:<br>
For benefits and meek submission tame<br>
The fiercest and the mightiest.<br>
(I, ll. 353-70)",,19289,Act I,2011-10-25 21:01:26 UTC,"""Clothe it in words, and bid it clasp his throne / In intercession; bend thy soul in prayer, / And like a suppliant in some gorgeous fane, / Let the will kneel within thy haughty heart.""","",""
"",2011-10-25 21:17:45 UTC,Reading,7120,"FURY<br>
 In each human heart terror survives<br>
The ravin it has gorged: the loftiest fear<br>
All that they would disdain to think were true:<br>
<b>Hypocrisy and custom make their minds<br>
The fanes of many a worship, now outworn</b>.<br>
They dare not devise good for man's estate,<br>
And yet they know not that they do not dare.<br>
The good want power, but to weep barren tears.<br>
The powerful goodness want: worse need for them.<br>
The wise want love; and those who love want wisdom;<br>
And all best things are thus confused to ill.<br>
Many are strong and rich, and would be just,<br>
But live among their suffering fellow-men<br>
As if none felt: they know not what they do.<br>
(I, ll. 618-631)",,19294,Act I,2011-10-25 21:17:45 UTC,"""Hypocrisy and custom make their minds / The fanes of many a worship, now outworn.""","",""
"",2011-10-25 21:34:24 UTC,Reading,7120,"PANTHEA<br>
                Only a sense<br>
Remains of them, like the omnipotence<br>
Of music, when the inspired voice and lute<br>
Languish, ere yet the responses are mute,<br>
Which through the deep and labyrinthine soul,<br>
Like echoes through long caverns, wind and roll.<br>
(I, ll. 801-6)",,19299,Act I,2011-10-25 21:34:24 UTC,"""Only a sense / Remains of them, like the omnipotence / Of music, when the inspired voice and lute / Languish, ere yet the responses are mute, / Which through the deep and labyrinthine soul, / Like echoes through long caverns, wind and roll.""","",""
