provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""My father was far from being so once;  but misfortune has now given his mind a tincture of sadness.""",5483,"In many respects, indeed, their sentiments are congenial. A high sense of honour is equally the portion of both. Montauban, from his long service in the army, and his long residence in Spain, carries it to a very romantic height. My father, from a sense of his situation, is now more jealous than ever of his. Montauban seems of a melancholy disposition. <b>My father was far from being so once;  but misfortune has now given his mind a tincture of sadness</b>. Montauban thinks lightly of the world, from principle. My father, from ill-usage, holds it in disgust. This last similarity of sentiment is a favourite topic of their discourse, and their friendship seems to increase, from every mutual observation which they make. Perhaps it is from something amiss in our nature, but I have often observed the most strict of our attachments to proceed from an alliance of dislike. <BR>
(I, L3, pp. 32-3)",2009-09-14 19:41:34 UTC,2004-01-10,"Vol I, Letter 3","",2012-01-25 21:38:10 UTC,"","",14665
HDIS,"One may perceive ""a tincture of melancholy enthusiasm"" in the mind",5483,"Among those, with whom my uncle's extensive dealings have connected him, he had mentioned, with particular commendation, one Herbert, an Englishman, a merchant in one of the British West-India islands. Chance brought him lately to Martinique, and I was solicitous to shew every possible civility to one, who, to the claim of a stranger, added the character of a worthy and amiable man. Prepossessed as I was in his favour, my expectations fell short of the reality. I discovered in him a delicacy and fineness of sentiment, which something beyond the education of a trader must have inspired; and I looked on him perhaps with the greater reverence, from the circumstance of having found him in a station where I did not expect he would be found. <b>On a closer investigation, I perceived a tincture of melancholy enthusiasm in his mind, which, I was persuaded, was not altogether owing to the national character, but must have arisen from some particular cause. </b>This increased my regard for him; and I could not help expressing it in the very style which was suited to its object, a quiet and still attention, sympathetic but not intrusive. He seemed to take notice of my behaviour, and looked as if he had found a person, who guessed him to be unhappy, and to whom he could talk of his unhappiness. I encouraged the idea with that diffidence, which, I believe, is of all manners the most intimate with a mind<b> </b>of the sort I have described; and, soon after, he took an opportunity of telling me the story of his misfortunes. <BR>(pp. 47-9)",2009-09-14 19:41:37 UTC,,"Vol II, Letter 29<BR>Savillon to Beauvaris. ","",2009-09-14 19:41:37 UTC,"","",14683
Searching in HDIS (Prose),"""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",2012-06-29 20:41:53 UTC,,"","Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST.",2012-06-29 20:46:03 UTC,Beast and Optics,"",19822
Searching in ECCO,"""Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.""",7487,"Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.
(I.iii.2, p. 97)",2013-06-27 21:00:12 UTC,,"","",2013-06-27 21:00:12 UTC,"","",21226
Google Books,"""His repeated promises confirm her hopes; his fondness encreases her passion; her whole soul is lost and drowned in pleasure; her heart is all rapture: <!--page 133--> At length she stretches out her arms to embrace the object of her vows--All is vanished away; her lover forsakes her.""",5441,"Albert thought this too general. I quoted the girl who lately <!--page 131-->
 drowned herself, and made him recollect her story--""A good young creature, so accustomed to the narrow sphere of domestic labour, and the business of the week, that she knew of no pleasure but taking a walk in the fields on a Sunday, dancing once perhaps in the holidays, and the rest of her time only talking with her next neighbour of the news and little quarrels of the village. At length her heart feels new and unknown wishes; all that used to please her, now by degrees becomes tasteless, till she meets with a man to whom a new affection invisibly attaches her; from that time, <!--page 132--> her hopes are all centered in him; the whole surrounding world is forgotten by her; she sees, hears, desires nothing but him; he alone occupies all her thoughts. Her heart having never felt the baneful pleasure arising from light vanity, her wishes tend immediately to the object; of them; she hopes to belong to him, and in eternal bonds expects to enjoy all the desires of her heart, and to realize the ideas of happiness which she has formed. <b>His repeated promises confirm her hopes; his fondness encreases her passion; her whole soul is lost and drowned in pleasure; her heart is all rapture: <!--page 133--> At length she stretches out her arms to embrace the object of her vows--All is vanished away; her lover forsakes her.</b>--Amazed! petrified! she stands senseless before the abyss of misery she sees before her; all around is darkness ; for her there is no prospect, nor hope, nor consolation: she is forsaken by him in whom her life was bound up; and in the wide universe which is before her, and among so many who might repair her loss, she feels alone and abandoned by the whole world. Thus blinded, thus impelled, by the piercing grief which wrings her heart, she plunges into the deep to <!--page 134--> put an end to her torments. Such, Albert, is the history of many men: And is it not a parallel case with illness? Nature has no way to escape: her powers exhausted, and contending powers to struggle with, death must be the consequence. Woe unto the man who could hear this situation described, and who could say, ""A foolish girl! why did not she wait till time had worn off the impression? her despair would have been softened, and she would have found another lover to comfort her."" One might as well say, ""A fool! he died of a fever: why did not he wait till he had recovered his <!--page 135--> strength, till his blood was calm? then all would have been well, and he would have been alive now.""<br>
(Vol. I, Letter XXIX [August 12], pp. 130-5)<br>
<br>
Alberten war das zu allgemein gesprochen. Ich erinnerte ihn an ein Mädchen, das man vor weniger Zeit im Wasser tot gefunden, und wiederholte ihm ihre Geschichte.--»Ein gutes, junges Geschöpf, das in dem engen Kreise häuslicher Beschäftigungen, wöchentlicher bestimmter Arbeit herangewachsen war, das weiter keine Aussicht von Vergnügen kannte, als etwa Sonntags in einem nach und nach zusammengeschafften Putz mit ihresgleichen um die Stadt spazierenzugehen, vielleicht alle hohen Feste einmal zu tanzen und übrigens mit aller Lebhaftigkeit des herzlichsten Anteils manche Stunde über den Anlaß eines Gezänkes, einer übeln Nachrede mit einer Nachbarin zu verplaudern--deren feurige Natur fühlt nun endlich innigere Bedürfnisse, die durch die Schmeicheleien der Männer vermehrt werden; ihre vorigen Freuden werden ihr nach und nach unschmackhaft, bis sie endlich einen Menschen antrifft, zu dem ein unbekanntes Gefühl sie unwiderstehlich hinreißt, auf den sie nun alle ihre Hoffnungen wirft, die Welt rings um sich vergißt, nichts hört, nichts sieht, nichts fühlt als ihn, den Einzigen, sich nur sehnt nach ihm, dem Einzigen. Durch die leeren Vergnügungen einer unbeständigen Eitelkeit nicht verdorben, zieht ihr Verlangen gerade nach dem Zweck, sie will die Seinige werden, sie will in ewiger Verbindung all das Glück antreffen, das ihr mangelt, die Vereinigung aller Freuden genießen, nach denen sie sich sehnte. <b>Wiederholtes Versprechen, das ihr die Gewißheit aller Hoffnungen versiegelt, kühne Liebkosungen, die ihre Begierden vermehren, umfangen ganz ihre Seele; sie schwebt in einem dumpfen Bewußtsein, in einem Vorgefühl aller Freuden, sie ist bis auf den höchsten Grad gespannt, sie streckt endlich ihre Arme aus, all ihre Wünsche zu umfassen--und ihr Geliebter verläßt sie.</b>--Erstarrt, ohne Sinne steht sie vor einem Abgrunde; alles ist Finsternis um sie her, keine Aussicht, kein Trost, keine Ahnung! Denn der hat sie verlassen, in dem sie allein ihr Dasein fühlte. Sie sieht nicht die weite Welt, die vor ihr liegt, nicht die vielen, die ihr de Verlust ersetzen könnten, sie fühlt sich allein, verlassen von aller Welt,--und blind, in die Enge gepreßt von der entsetzlichen Not ihres Herzens, stürzt sie sich hinunter, um in einem rings umfangenden Tode alle ihre Qualen zu ersticken.--Sieh, Albert, das ist die Geschichte so manches Menschen! Und sag', ist das nicht der Fall der Krankheit? Die Natur findet keinen Ausweg aus dem Labyrinthe der verworrenen und widersprechenden Kräfte, und der Mensch muß sterben. Wehe dem, der zusehen und sagen könnte: ›die Törin! Hätte sie gewartet, hätte sie die Zeit wirken lassen, die Verzweifelung würde sich schon gelegt, es würde sich schon ein anderer sie zu trösten vorgefunden haben.‹--Das ist eben, als wenn einer sagte: ›der Tor, stirbt am Fieber! Hätte er gewartet, bis seine Kräfte sich erholt, seine Säfte sich verbessert, der Tumult seines Blutes sich gelegt hätten: alles wäre gut gegangen, und er lebte bis auf den heutigen Tag!‹«<br>
(Am 12. August, pp. 57-8 in Reclam)",2013-07-14 17:00:31 UTC,,"","",2013-07-14 17:00:31 UTC,"","",21770
ECCO-TCP,"""Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.""",7629,"Does not our self-love sometimes suppose merits where we bestow our favours, in order to heighten our own pleasure in the act of benevolence?--I am not at leisure now to investigate the philosophy of this idea, but I am persuaded that we are generally more strongly attached to those we have obliged, than even to those who have obliged us.--Is it not usury then to expect gratitude? <b>Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may <!--Page  84--> hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.</b><br>
(I, pp. 83-4)",2013-08-19 03:29:06 UTC,,"",META-METAPHORICAL,2013-08-19 03:29:06 UTC,"","",22414
LION,"""Even the ceremonial of the world, shallow as it may appear, is not without its use; it may indeed take from the warmth of friendship, but it covers the coldness of indifference; and if it has repressed the genuine overflowings of kindness, it has smothered the turbulence of passion and animosity.""",5418,"Even the ceremonial of the world, shallow as it may appear, is not without its use; it may indeed take from the warmth of friendship, but it covers the coldness <!--Page 69--> of indifference; and if it has repressed the genuine overflowings of kindness, it has smothered the turbulence of passion and animosity.<br>
(I, pp. 68-69)",2014-10-20 02:16:52 UTC,,"","",2014-10-20 02:16:52 UTC,"","",24477
LION,"""It was so with Annesly; his unsuspecting heart overflowed with gratitude towards this friend of his son, and he now grew lavish of his confidence towards him, in proportion as he recollected having once (in his present opinion unjustly) denied it.""",5418,"The earliest consolation which a man receives after any calamity is hallowed for ever in his regard, as a benighted traveller caresses the dog whose barking first announced him to be near the habitations of men. <b>It was so with Annesly; his unsuspecting heart overflowed with gratitude towards this friend of his son, and he now grew lavish of his confidence towards him, in proportion as he recollected having once (in his present opinion unjustly) denied it.</b><br>
(p. 120)",2014-10-20 02:20:44 UTC,,"","",2014-10-20 02:20:44 UTC,"","",24482
LION,"""I know not, said he, most lovely of women, whether I should venture to express the sensations of my heart at this moment; that respect which ever attends a love so sincere as mine, has hitherto kept me silent; but the late accident, in which all that I hold dear was endangered, has opened every sluice of tenderness in my soul, and I were more or less than man, did I resist the impulse of declaring it.""",5418,"Sindall, whose eyes had not been idle before, cast them now to the ground with a look of the most feeling discomposure; and gently lifting them again, <b>""I know not, said he, most lovely of women, whether I should venture to express the sensations of my heart at this moment; that respect which ever attends a love so sincere as mine, has hitherto kept me silent; but the late accident, in which all that I hold dear was endangered, has opened every sluice of tenderness in my soul, and I were more or less than man, did I resist the impulse of declaring it.""</b> ""This is no place, sir,""--said Harriet, trembling and covered <!--Page 218--> with blushes.--""Every place, cried Sindall, is sacred to love, where my Harriet is."" At the same time he threw himself on his knees before her, and imprinted a thousand burning kisses on her hand. ""Let go my hand, sir Thomas,"" she cried, her voice faltering and her cheek overspread with a still higher glow: ""Never, thou cruel one, said he, (raising himself gently till he had gained a place on the settee by her side) never, till you listen to the dictates of a passion too violent to be longer resisted.""--At that instant some bustle was heard at the door, and presently after a voice in a country-accent, vociferating ""It is my neighbour's own daughter, and I must see her immediately.""--The door burst open, and discovered Jack Ryland, Mrs. Eldridge following <!--Page 219--> him, with a countenance not the most expressive of good-humour.<br>
(pp. 217-219)",2014-10-20 02:31:24 UTC,,"","",2014-10-20 02:31:24 UTC,"","",24493
LION,"""A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.""",5418,"""I have a chaise and four ready, answered Camplin, at the end of the lane, which in an hour or two, madam, will convey you to sir Thomas Sindall."" ""But my father, good heavens! to leave my father!"" ""Consider, said he, 'tis but for a little while: my boy shall carry a note to acquaint him that you are gone on a visit, and will return in the evening.""--""Return! Methinks I feel a foreboding that I shall never return.""--He put a piece of paper and a pencil into her hand; the note was written, and dispatched by the boy, to whom he beckoned at some distance where he had waited.-- ""Now, madam, said he, let me conduct you.""--Her knees knocked so against <!--Page 292--> each other, that it was with difficulty she could walk, even with the support of his arm. They reached the chaise; a servant who stood by it, opened the door to admit her; she put her foot on the step, then drew it back again. ""Be not afraid, madam, said Camplin, you go to be happy."" She put her foot up again, and stood in that attitude a moment; she cast back a look to the little mansion of her father, whence the smoke was now rolling its volumes in the calmness of a beautiful morning. <b>A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.</b><br>
(pp. 291-292)",2014-10-20 02:36:27 UTC,,"","",2014-10-20 02:36:27 UTC,"","",24500
