context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Book I, Ode iii","Horace, Book I, Ode iii","Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",,2005-06-07 00:00:00 UTC,11196,"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""","",2009-09-14 19:35:39 UTC,Metal,4282
"",Psalm 22,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",,2005-03-27 00:00:00 UTC,11247,"Searching ""heart"" and ""wax"" in HDIS (Poetry)","""My Heart do's like soft Wax relent, / And midst my Bowels flow""",&bull;REVISIT. Is this supposed to be Psalm XXII?,2009-09-14 19:35:43 UTC,"",4312
"","","He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.",2012-07-02,2005-06-11 00:00:00 UTC,16167,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",Checked in ECCO and found on page 51 of 1719 edition. ,2012-07-02 20:57:57 UTC,Metal,6123
"Letter LXIII, Rica to Usbek, at ***","","I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
<b>With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms</b>. <br>
<br>
Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
<b>Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.</b><br>
<br>
La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)",,2011-03-11 05:40:58 UTC,18238,Reading,"""With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms.""","",2013-08-09 16:04:03 UTC,Fetters,6808
"Letter LXIII, Rica to Usbek, at ***","","I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms. <br>
<br>
<b>Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible</b>: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.<br>
<br>
<b>La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage</b>; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)",,2011-03-11 05:42:39 UTC,18239,Reading,"""Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible.""","",2013-08-09 16:05:37 UTC,"",6808
Psalm 124:6-7,"","<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,2012-04-27 18:02:49 UTC,19725,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""","",2012-04-27 18:02:49 UTC,Animals,7231
Psalm 124:6-8,"","Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,2012-04-27 18:04:26 UTC,19726,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""","",2012-04-27 18:05:52 UTC,Animals,7231
"","","My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.",,2012-07-02 20:49:36 UTC,19838,"Searching ""soul"" and ""beast"" in HDIS (Poetry)","""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""","",2014-06-22 17:21:04 UTC,Animals,7282
"Letter XXIV, Rica to Ibben, At Smyrna.","","<b>This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.</b> If he has but only a thousand crowns in his treasury, and has occasion for two, he needs only tell them that one crown is worth two, and they believe it. If he has a difficult war to maintain, and has no money, he has only to put it into their heads that a piece of paper is money, and they are presently convinced of the truth of it. He even goes so far as to make them believe that he can cure them of all kinds of evils by touching them; so great is the power and influence which he has over their minds. <br>
<br>
[<b>D'ailleurs ce roi est un grand magicien: il exerce son empire sur l'esprit même de ses sujets; il les fait penser comme il veut.</b> S'il n'a qu'un million d'écus dans son trésor, et qu'il en ait besoin de deux, il n'a qu'à leur persuader qu'un écu en vaut deux, et ils le croient. S'il a une guerre difficile à soutenir, et qu'il n'ait point d'argent, il n'a qu'à leur mettre dans la tête qu'un morceau de papier est de l'argent, et ils en sont aussitôt convaincus. Il va même jusqu'à leur faire croire qu'il les guérit de toutes sortes de maux en les touchant, tant est grande la force et la puissance qu'il a sur les esprits.]<br>
(Letter XXIV, Rica to Ibben, At Smyrna.)",,2013-08-09 16:06:41 UTC,22117,Searching at OLL,"""This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.""",USE IN ENTRY,2014-07-02 22:10:42 UTC,Empire,6808
"Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.","","It is not, Roxana, that I suspect they carry their incroachments upon virtue to such a length as their conduct might lead one to believe; or that they carry their defection to such a horrid excess, that makes one tremble, as really to violate the conjugal vow. <b>There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.</b> Though they may decline the external duties which modesty exacts; yet when about to take the last step, nature returns to their help. Thus when we shut you up closely, when we make you be guarded by so many slaves, when we so strongly restrain your desires when they would range too far; it is not that we fear the least infidelity; but because we know that purity cannot be too great, and that by the least stain it may be polluted. <br>
<br>
[Ce n'est pas, Roxane, que je pense qu'elles poussent l'attentat aussi loin qu'une pareille conduite devroit le faire croire, et qu'elles portent la débauche à cet excès horrible, qui fait frémir, de violer absolument la foi conjugale. <b>Il y a bien peu de femmes assez abandonnées pour porter le crime si loin: elles portent toutes dans leur cœur un certain caractère de vertu qui y est gravé, que la naissance donne et que l'éducation affoiblit, mais ne détruit pas.</b> Elles peuvent bien se relâcher des devoirs extérieurs que la pudeur exige; mais, quand il s'agit de faire les derniers pas, la nature se révolte. Aussi, quand nous vous enfermons si étroitement, que nous vous faisons garder par tant d'esclaves, que nous gênons si fort vos désirs lorsqu'ils volent trop loin, ce n'est pas que nous craignions la dernière infidélité, mais c'est que nous savons que la pureté ne sauroit être trop grande, et que la moindre tache peut la corrompre.]<br>
(Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.)",,2013-08-09 16:08:27 UTC,22118,Searching at OLL,"""There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.""","",2013-08-09 16:08:27 UTC,Impressions and Writing,6808
