provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""This is the case of many a beau / Who gives up all for glare and show. / Outside and front all fine and burnish'd, / But the inner rooms are thinly furnish'd.""",3374,"<i>""Ingenium ingens inculto latet hoc sub corpore.""<br>
</i><br>
Philosophers of old dispute ye<br>
Whether mere virtue without beauty,<br>
Unhewn, unpolish'd, better is<br>
Than <i>vitium cum illecebris</i>.<br>
The man who, twenty years undusted,<br>
In books and single life has rusted,<br>
Contemns the world, commends his college,<br>
And talks of solid sense and knowledge.<br>
For through a medium form'd by reading,<br>
Unrectified by sense or breeding,<br>
Who views the world, but must despise?<br>
Who is there will not trust his eyes?<br>
And though ill-form'd, who will suspect<br>
In his own judgment a defect?<br>
A man brought hither from the moon<br>
(For rhyme's sake) in an air balloon,<br>
Would stare to see our people throw<br>
Away their victuals when they sow;<br>
But this good soul who saw corn sowing,<br>
Yet had no notion of its growing,<br>
Were he to laugh at us, I trust,<br>
His censure would be thought unjust.<br>
Who hears a story but half told,<br>
Who knows no learning but the old,<br>
Their judgments equally must fail<br>
In censuring the times or tale:<br>
The world must his contempt despise<br>
Who looks at them with borrow'd eyes.<br>
Now let us hear what says the beau--<br>
""Politeness is a <i>passe pour tout</i>.<br>
""Latin and Greek, old fogrum stuff,<br>
""Don't signify a pinch of snuff.""<br>
Suppose a house built, if you please,<br>
With cornice, architrave, and frieze,<br>
Entablature of colonnade,<br>
And knicknacks of the building trade;<br>
Grand and complete, it draws the eye<br>
Of passengers a-riding by;<br>
The very connoisseurs allow<br>
No palace makes a nobler show;<br>
Yet you would think the man but silly<br>
Who having built this sumptuous villa,<br>
Had not a tolerable room<br>
To show his friends in when they come<br>
<b>This is the case of many a beau<br>
Who gives up all for glare and show.<br>
Outside and front all fine and burnish'd,<br>
But the inner rooms are thinly furnish'd</b>.<br>
Suppose another's mind so grovelling<br>
That a most execrable hovel in<br>
He, strangely whimsey-struck, should like<br>
To fix the pictures of Vandyke;<br>
I say, if such a den he chose,<br>
Each passer-by would turn his nose.</b><br>
But should he chance to enter in,<br>
'Twere then, indeed, another thing.<br>
He'd talk of attitudes and contours,<br>
Show his own taste and flatter yours;<br>
And though a little odd your plan,<br>
Call you a reasonable man;<br>
But thousands that remain without<br>
Think you a madman past all doubt.<br>
This is the only difference on't,<br>
To those who know you or who don't;<br>
To seem a fool, the difference this<br>
'Twixt pedant and 'twixt coxcomb is;<br>
The man of real worth and merit,<br>
The praise of either will inherit.",2005-06-03 00:00:00 UTC,2011-12-21,I've included the entire Poem,"&bull;I've included twice: Furniture and Rooms<br>
&bull; QUOTED IN DICTIONARY",2011-12-21 18:28:50 UTC,Rooms,Inner and Outer,8650
Searching in HDIS (Poetry),"""Nor is it thinking much, but doing, / That keeps our tenements from ruin""",5611,"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?<BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR><b>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin</b>.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.",2006-01-24 00:00:00 UTC,,"","&bull;Another example of a metaphor in which my keywords do not appear. Is tenement the mind, the head, the body? ""Aristotelian"" paradigm.",2009-09-14 19:42:29 UTC,"","",14988
Reading,"""Unwelcome is the first bright dawn of light / To the dark soul; impatient, she rejects, / And fain would push the heavenly stranger back; / She loathes the cranny which admits the day; / Confused, afraid of the intruding guest; / Disturbed, unwilling to receive the beam, / Which to herself her native darkness shows.""",5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
<b>Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.</b><br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2003-07-29 00:00:00 UTC,2003-10-23,"","&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).<br>
&bull;INTEREST. There is more at work here: cranny, guest, etc. -- Yes, a Camera Obscura metaphor.",2013-11-17 16:56:53 UTC,Rooms,"",14992
Reading,"""The effort rude to quench the cheering flame / Was mine, and e'en on Stella could I gaze / With sullen envy, and admiring pride, / Till, doubly roused by Montagu, the pair / Conspire to clear my dull, imprisoned sense, / And chase the mists which dimmed my visual beam.""",5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
<b>The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.</b><br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2003-07-29 00:00:00 UTC,,"","&bull;I've included twice: Prison and Mist<br>
&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).",2013-11-17 16:59:48 UTC,Rooms,"",14993
Reading,"""Oft as I trod my native wilds alone, /  Strong gusts of thought would rise, but rise to die; / The portals of the swelling soul ne'er oped / By liberal converse, rude ideas strove / Awhile for vent, but found it not, and died.""",5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
<b>Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.</b><br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2003-07-29 00:00:00 UTC,,"",&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).,2013-11-17 17:03:14 UTC,Rooms,"",14995
HDIS,"""An heav'nly mind / May be indiff'rent to her house of clay, / And slight the hovel as beneath her care""",5614,"In man or woman, but far most in man, <BR>And most of all in man that ministers <BR>And serves the altar, in my soul I loath <BR>All affectation. 'Tis my perfect scorn; <BR>Object of my implacable disgust. <BR>What!--will a man play tricks, will he indulge <BR>A silly fond conceit of his fair form <BR>And just proportion, fashionable mien <BR>And pretty face, in presence of his God? <BR>Or will he seek to dazzle me with tropes, <BR>As with the diamond on his lily hand, <BR>And play his brilliant parts before my eyes <BR>When I am hungry for the bread of life? <BR>He mocks his Maker, prostitutes and shames <BR>His noble office, and instead of truth <BR>Displaying his own beauty, starves his flock. <BR>Therefore avaunt! all attitude and stare <BR>And start theatric, practised at the glass. <BR>I seek divine simplicity in him <BR>Who handles things divine; and all beside, <BR>Though learn'd with labour, and though much admired <BR>By curious eyes and judgements ill-inform'd, <BR>To me is odious as the nasal twang <BR>Heard at conventicle, where worthy men <BR>Misled by custom, strain celestial themes <BR>Through the prest nostril, spectacle-bestrid. <BR>Some, decent in demeanour while they preach, <BR>That task perform'd, relapse into themselves, <BR>And having spoken wisely, at the close <BR>Grow wanton, and give proof to every eye, <BR>Whoe'er was edified, themselves were not. <BR>Forth comes the pocket mirror. First we stroke <BR>An eyebrow; next, compose a straggling lock; <BR>Then with an air, most gracefully perform'd, <BR>Fall back into our seat; extend an arm <BR>And lay it at its ease with gentle care, <BR>With handkerchief in hand, depending low. <BR>The better hand more busy, gives the nose <BR>Its bergamot, or aids the indebted eye <BR>With opera glass to watch the moving scene, <BR>And recognize the slow-retiring fair. <BR>Now this is fulsome, and offends me more <BR>Than in a churchman slovenly neglect <BR>And rustic coarseness would. <b>An heavenly mind <BR>May be indifferent to her house of clay, <BR>And slight the hovel as beneath her care</b>; <BR>But how a body so fantastic, trim, <BR>And quaint in its deportment and attire, <BR>Can lodge an heavenly mind<b> </b>,--demands a doubt. <BR>(Bk. II, ll. 414-62, pp. 149-50)",2003-12-17 00:00:00 UTC,,"Loathing ""affectation"" in ministers","",2009-09-14 19:42:31 UTC,"","",15005
HDIS,"A body ""queint in its deportment and attire"" may (not) lodge ""an heav'nly mind""",5614,"In man or woman, but far most in man, <BR>And most of all in man that ministers <BR>And serves the altar, in my soul I loath <BR>All affectation. 'Tis my perfect scorn; <BR>Object of my implacable disgust. <BR>What!--will a man play tricks, will he indulge <BR>A silly fond conceit of his fair form <BR>And just proportion, fashionable mien <BR>And pretty face, in presence of his God? <BR>Or will he seek to dazzle me with tropes, <BR>As with the diamond on his lily hand, <BR>And play his brilliant parts before my eyes <BR>When I am hungry for the bread of life? <BR>He mocks his Maker, prostitutes and shames <BR>His noble office, and instead of truth <BR>Displaying his own beauty, starves his flock. <BR>Therefore avaunt! all attitude and stare <BR>And start theatric, practised at the glass. <BR>I seek divine simplicity in him <BR>Who handles things divine; and all beside, <BR>Though learn'd with labour, and though much admired <BR>By curious eyes and judgements ill-inform'd, <BR>To me is odious as the nasal twang <BR>Heard at conventicle, where worthy men <BR>Misled by custom, strain celestial themes <BR>Through the prest nostril, spectacle-bestrid. <BR>Some, decent in demeanour while they preach, <BR>That task perform'd, relapse into themselves, <BR>And having spoken wisely, at the close <BR>Grow wanton, and give proof to every eye, <BR>Whoe'er was edified, themselves were not. <BR>Forth comes the pocket mirror. First we stroke <BR>An eyebrow; next, compose a straggling lock; <BR>Then with an air, most gracefully perform'd, <BR>Fall back into our seat; extend an arm <BR>And lay it at its ease with gentle care, <BR>With handkerchief in hand, depending low. <BR>The better hand more busy, gives the nose <BR>Its bergamot, or aids the indebted eye <BR>With opera glass to watch the moving scene, <BR>And recognize the slow-retiring fair. <BR>Now this is fulsome, and offends me more <BR>Than in a churchman slovenly neglect <BR>And rustic coarseness would. An heavenly mind <BR>May be indifferent to her house of clay, <BR>And slight the hovel as beneath her care; <BR>But <b>how a body so fantastic, trim, <BR>And quaint in its deportment and attire, <BR>Can lodge an heavenly mind</b>,--demands a doubt. <BR>(Bk. II, ll. 414-62, pp. 149-50)",2003-12-17 00:00:00 UTC,,"Loathing ""affectation"" in ministers","",2009-09-14 19:42:31 UTC,"","",15006
"Found again searching ""reason"" and ""cell"" in HDIS (Poetry)","When Reason dwells in the heart it is ""Wisdom's cell""",5623,"Pure reason, yes; pure truth--but why,<BR> &nbsp; Ah why! rebellious heart declare,<BR> With flattering pulse and stifled sigh,<BR> &nbsp; That other tenants harbour there?<BR><BR>Go--tranquil Hope, by turns to dwell,<BR><b> &nbsp; Expelling Reason Pleasures court</b>,<BR> Expelling Passion Wisdom's cell:<BR> &nbsp; Go--Reason's, Passion's mutual sport.<BR><BR>Vain dreamer!--rather both revere,<BR> &nbsp; But neither's sole dominion own:<BR> When Heaven assign'd to each their sphere,<BR> &nbsp; It never meant excluding one:<BR><BR>Excluding which?--objections wait<BR> &nbsp; On vain pretensions either forms;<BR> Alike to life's salubrious state<BR> &nbsp; Ye both are fatal--calms and storms.",2004-08-26 00:00:00 UTC,,"","",2009-09-14 19:42:38 UTC,Rooms,"",15048
Searching in HDIS (Poetry),"""I thought to see Dan. Pope a swan, / After his soul had done with man; / And many a tuneful soul, in love, / Cooing soft couplets in a dove; / Huge elephants I thought to find / The lodgings of the learned mind; / Pindar's pure soul in Eagle mould, / And Gray's on the same perch of gold; / Hammond, a turtle should appear, / And Swift, in Satyr shape, be here.""",5636,"Behold! Pythagoras appears,<br>
The pride of nature's earlier years<br>
Near him the heavenly harp we find,<br>
With which each morn he sooth'd his mind<br>
His <i>golden verses</i> grace his hand,<br>
And there the Samean sages stand;<br>
Th' Italic sect you there behold<br>
Vers'd in the lore we now unfold.<br>
But wherefore these in human shape?<br>
Why not in eagle, emmet, ape?<br>
These still are men; have hands, have feet!<br>
<i>Who</i> hath the system overset?<br>
I thought (and so good folks did you<br>
I see you wonder as you view)<br>
I thought the book worm's shifted soul<br>
Might take apartments in an owl:<br>
<b>I thought to see Dan. Pope a swan,<br>
After his soul had done with man;<br>
And many a tuneful soul, in love,<br>
Cooing soft couplets in a dove;<br>
Huge elephants I thought to find<br>
The lodgings of the learned mind;<br>
Pindar's pure soul in Eagle mould,<br>
And Gray's on the same perch of gold;<br>
Hammond, a turtle should appear,<br>
And Swift, in Satyr shape, be here</b>:<br>
Sages, turn'd moths, I hop'd to meet,<br>
Fix'd still to literary treat;<br>
Tuck'd snug betwixt the leaves where lie,<br>
These grubs of old philosophy.",2005-02-14 00:00:00 UTC,,"","",2011-06-25 02:53:55 UTC,Beasts,Metempsychosis,15069
"Searching ""thought"" and ""closet""  in HDIS (Poetry)","""To holy Solitude I flew, / And bade the Muse her sympathy prepare! / There closeted with Thought, / The brain its shapeless travail wrought!""",5641,"Soon as the breath of Rumour blew<br>
This solemn theme into the general ear,<br>
    <b>To holy Solitude I flew,<br>
And bade the Muse her sympathy prepare!<br>
    There closeted with <i>Thought</i>,<br>
The brain its shapeless travail wrought!</b><br>
  The season to the subject solemnly did suit:<br>
    Day's dazzling orb was wholly down:<br>
    Pale Cynthia sat upon her silver throne;<br>
  Th' obtrusions of the light were clos'd<br>
  It seem'd, as Silence <i>self</i> repos'd,<br>
For with the Air, the Earth and all her sons were mute:<br>
    All but the <i>wretched</i>, who, like me,<br>
The gentle vigils kept of sympathy.<br>
  With cordial awe I liailed the shading night,<br>
And kiss'd her dusky-robe which muffled thus the night.",2005-09-06 00:00:00 UTC,2011-07-19,Stanza I.,"",2011-07-19 14:59:31 UTC,Rooms,"",15079
