theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides.""",Court,The Sermon read by Trim,Searching in HDIS (Prose),13727,2011-09-23,2004-11-24 00:00:00 UTC,2011-09-23 19:23:01 UTC,5088,"""When old age comes on, and repentance calls him to look back upon this black account, and state it over again with his conscience,--<b>Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides;</b>--that it is not preaching can dispossess it of its hold.""<br>
(pp. 120-1; Norton 93)","Volume II, Chapter 17. "
"","""Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""",Court,The Sermon read by Trim,"Searching ""judg"" and in HDIS (Prose)",13731,,2004-11-24 00:00:00 UTC,2011-09-23 19:29:10 UTC,5088,"""<b>Thus conscience, this once able monitor, --placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
(pp. 126-7; Norton 95)","Volume II, Chapter 17. "
Negated Metaphor,"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law.""",Court,"","Searching in HDIS (Prose); found again searching ""law"" and ""reason""",13735,,2004-11-24 00:00:00 UTC,2011-09-23 19:05:18 UTC,5088,"""<b>And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law</b>: --No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""<BR>(pp. 149; Norton 101)","Volume II, Chapter 17. The Sermon read by Trim"
"","""No, God and reason made the law, and have placed conscience within you to determine;--not like an Asiatic Cadi, according to the ebbs and flows of his own passions,--but like a British judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written.""",Court,&bull;INTEREST. Use in Judge entry. Conscience here disentangled from Law. Separation of (internal) powers.,"Searching ""judg"" in HDIS (Prose)",13736,2010-12-30,2004-11-24 00:00:00 UTC,2010-12-30 23:25:12 UTC,5088,"""And, in your own case, remember this plain distinction, a mistake in which has ruined thousands,--that your conscience is not a law: --<b>No, God and reason made the law, and have placed conscience within you to determine;--not like an <i>Asiatic</i> Cadi, according to the ebbs and flows of his own passions,--but like a <i>British</i> judge in this land of liberty and good sense, who makes no new law, but faithfully declares that law which he knows already written</b>.""<br>
(pp. 149; Norton 101)","Volume II, Chapter 17."
Ruling Passion,"""Why dancing is his ruling passion.""","",&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.,"Searching HDIS for ""ruling passion""",13991,,2004-06-01 00:00:00 UTC,2012-01-12 21:59:31 UTC,5201,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)","Act I, scene i"
"","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",Fetters,"","Searching ""bond"" and ""mind"" in HDIS (Poetry)",19386,,2012-01-06 20:01:40 UTC,2012-01-06 20:01:40 UTC,6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)","Act I, Scene i"
"","""FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.""",Empire,"",Searching in ECCO-TCP,24265,,2014-07-25 02:39:44 UTC,2014-07-25 02:39:44 UTC,7982,"<b>FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.</b> And yet let not thy inflexible nature condemn me when I confess that I find my soul shrink with my circumstances. I feel my mind not less than my body, bend beneath the rigours of servitude, the master whom I serve grows every day more formidable. In spite of reason which should teach me to despise him, his hideous image fills even my dreams with horror.<br>
(I, p. 146)","LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow."
"","""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""",Fetters,"",ECCO-TCP,24284,,2014-07-25 02:59:53 UTC,2014-07-25 02:59:53 UTC,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*"
"","""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""","","",Reading,24847,,2016-02-23 16:23:52 UTC,2016-02-23 16:23:52 UTC,5088,"With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)","Vol. IV, Chap. xxvii"
"","""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""","",Is that planting a Plant metaphor? -- I think not. REVISIT.,Reading,24848,,2016-02-23 16:27:29 UTC,2016-02-23 16:27:39 UTC,5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","Vol. IV, Chap. xxvii"
