context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol 1, Book 3, Chap. 3",2009-09-14 19:37:41 UTC,2009-09-14 19:37:41 UTC,"","'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able.<b> So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart. </b>And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on [Page 188] softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ",Inhabitants,2003-10-23,4875,13037,"""So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""","Found again searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""idea""","&bull;Notice that crowding ideas dissolve the heart!?<BR>&bull;The ""If I may use the Expression"" is reminiscent of certain philosophers (like an ""as it were""). "
"",2009-09-14 19:37:42 UTC,2011-09-28 01:30:14 UTC,"","Indeed, how much the Superiority of Misery is on the Side of Wickedness, may appear to every Reader who will compare the present Situation of <i>Amelia, </i>with that of Mrs. <i>Ellison</i>. Fortune had attack'd the former with almost the highest Degree of her Malice. She was involved in a Scene of most exquisite Distress; and her Husband, her principal Comfort, torn violently from her Arms; yet her Sorrow, however exquisite, was all soft and tender;  nor was she without many Consolations. Her Case, however hard, was not absolutely desperate; for scarce any Condition of Fortune can be so. Art and Industry, Chance and Friends have often relieved the most distrest Circumstances, and converted them into Opulence. In all these she had Hopes on this Side the Grave, and perfect Virtue and Innocence gave her the strongest Assurances on the other. <b>Whereas in the Bosom of Mrs. <i>Ellison</i> all was Storm and Tempest; Anger, Revenge, Fear, and Pride, like so many raging Furies, possessed her Mind, and tortured her with Disappointment and Shame</b>. Loss of Reputation, which is generally irreparable, was to be her Lot; Loss of Friends is of this the certain Consequence; all on this Side the Grave appeared dreary and comfortless;  and eternal Misery on the other, closed the gloomy Prospect. ","",2011-09-27,4875,13053,"""Whereas in the Bosom of Mrs. Ellison all was Storm and Tempest; Anger, Revenge, Fear, and Pride, like so many raging Furies, possessed her Mind, and tortured her with Disappointment and Shame.""",HDIS (Prose),"Torture too, see the previous record (#93) about the rack. Also the one about callousing. Should I add another record that proposes that the passions are furies?<br>
&bull;Added here."
"",2004-11-18 00:00:00 UTC,2013-07-17 04:43:38 UTC,"","Miss <i>Mathews </i>therefore no sooner heard that <i>Booth </i>was killed, (for so was the Report at first, and by a Colonel of the Army) than she immediately concluded it to be <i>James</i>. She was extremely shock'd with the News, and her Heart instantly began to relent. <b>All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done.</b> <br>
<br>
In this Temper of Mind, she looked on herself as the Murderer of an innocent Man, and what to her was much worse, of the Man she had loved, and still did love with all the Violence imaginable. She looked on <i>James </i>as the Tool with which she had done this Murder; and as it is usual for People who have rashly or inadvertently made any animate or inanimate thing the Instrument of Mischief, to hate the innocent Means by which the Mischief was effected: (for this is a subtle Method which the Mind<b> </b>invents to excuse ourselves, the last Objects on whom we would willingly wreak our Vengeance;) so Miss <i>Mathews </i>now hated and cursed <i>James </i>as the efficient Cause of that Act which she herself had contrived, and laboured to carry into Execution. (II.v.9)",Court and Inhabitants,,4875,13095,"""All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done.""",HDIS (Personification),&bull;Is this a legal/court metaphor?
"Vol 1, Book 3, Chap. 4",2006-03-11 00:00:00 UTC,2009-09-14 19:37:47 UTC,"","'At length we embarked aboard a Transport, and sailed for <i>Gibraltar</i>; but the Wind, which was at first fair, soon chopped about; so that we were obliged, for several Days, to beat to Windward, as the Sea Phrase is. During this time the Taste which I had of a Sea-faring Life did not appear extremely agreeable. We rolled up and down in a little narrow Cabbin, in which were three Officers, all of us extremely Sea-sick; our Sickness being much aggravated by the Motion of the Ship, by the View of each other, and by the Stench of the Men. But this was but a little Taste indeed of the Misery which was to follow: for we were got about six Leagues to the Westward of <i>Scilly,</i> when a violent Storm arose at North-east, which soon raised the Waves to the Height of Mountains. The Horror of this is not to be [Page 195] adequately described to those who have never seen the like. The Storm began in the Evening, and as the Clouds brought on the Night apace, it was soon entirely dark; nor had we during many Hours any other Light than what was caused by the jarring Elements, which frequently sent forth Flashes, or rather Streams of Fire; and whilst these presented the most dreadful Objects to our Eyes, the roaring of the Winds, the dashing of the Waves against the Ship and each other, formed a Sound altogether as horrible for our Ears; while our Ship, sometimes lifted up as it were to the Skies, and sometimes swept away at once as into the lowest Abyss, seemed to be the Sport of the Winds and Seas. The Captain himself almost gave all for lost, and exprest his Apprehension of being inevitably cast on the Rocks of <i>Scilly,</i> and beat to Pieces. And now, while some on board were addressing themselves to the Supreme Being, and others applying for Comfort to strong Liquors, my whole Thoughts were entirely engaged by my <i>Amelia</i>. <b>A thousand tender Ideas crowded into my Mind</b>. I can truly say, that I had not a single Consideration about myself, in which she was not [Page 196] concerned. Dying to me was leaving her, and the Fear of never seeing her more was a Dagger stuck in my Heart. Again, all the Terrors with which this Storm, if it reached her Ears, must fill her gentle Mind on my Account, and the Agonies which she must undergo, when she heard of my Fate, gave me such intolerable Pangs, that I now repented my Resolution, and wished, I own I wished, that I had taken her Advice, and preferred Love and a Cottage to all the dazzling Charms of Honour.",Inhabitants,,4875,13118,"""A thousand tender Ideas crowded into my Mind""","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",""
"Vol 2, Book 4, Chap. 1",2006-03-11 00:00:00 UTC,2009-09-14 19:37:47 UTC,"","When <i>Booth</i> had finished his Story, a Silence ensued of some Minutes; an Interval which the Painter would describe much better than the Writer. Some Readers may however be able to make pretty pertinent Conjectures, by what I have said above, especially when they are told that Miss <i>Mathews</i> broke the Silence by a Sigh, and cried, 'why is Mr. <i>Booth</i> unwilling to allow me the Happiness of thinking my Misfortunes have been of some little Advantage to him? Sure the happy <i>Amelia</i> would not be so selfish to envy me that Pleasure. No; not if she was as much the fondest as she is the happiest of Women. Good Heavens! Madam,' said he, 'do you call my poor <i>Amelia</i> the happiest of Women?' 'Indeed I do,' answered she briskly. --'O Mr. <i>Booth,</i> there is a Speck of White in her Fortune, which when it falls to the Lot of a sensible Woman, makes her full Amends for all the Crosses which can attend her--Perhaps she may be sensible of it; but if it had been my blest Fate--O Mr. <i>Booth,</i> could I have thought when we were first acquainted, that the most agreeable Man in the World had been capable of making the kind, the tender, the affectionate Husband--[Page 3] the happy <i>Amelia</i> in those Days was unknown; Heaven had not then given her a Prospect of the Happiness it intended her--but yet it did intend it her: For sure there is a Fatality in the Affairs of Love; and the more I reflect on my own Life, the more I am convinced of it. <b>O Heavens! how a thousand little Circumstances crowd into my Mind</b>. When you first marched into our Town, you had then the Colours in your Hand; as you passed under the Window where I stood, my Glove by accident dropt into the Street; you stopt, took up my Glove, and putting it upon the Spike belonging to your Colours, lifted it up to the Window. Upon this, a young Lady, who stood by, said, So, Miss, the young Officer hath accepted your Challenge. I blush'd then, and I blush now, when I confess to you, I thought you the prettiest young Fellow I had ever seen; and, upon my Soul, I believe you was then the prettiest Fellow in the World'--<i>Booth</i> here made a low Bow, and cried--'O dear Madam, how ignorant was I of my own Happiness!' 'Would you really have thought so?' answered she, 'however, there is some Politeness, if there be no Sincerity in what you say.' Here the Governor of the enchanted [Page 4] Castle interrupted, and entering the Room without any Ceremony, acquainted the Lady and Gentleman, that it was locking-up time; and addressing <i>Booth,</i> by the Name of Captain, asked him if he would not please to have a Bed; adding, that he might have one in the next Room to the Lady, but that it would come dear; for that he never let a Bed in that Room under a Guinea, nor could he afford it cheaper to his Father.<BR>(II.iv.1)",Inhabitants,,4875,13119,"""O Heavens! how a thousand little Circumstances crowd into my Mind""","Searching ""mind"" and ""crowd"" in HDIS (Prose)","&bull;Fielding seems fond of the crowd of ""thousand."""
"Vol 1, Chap. 34",2004-04-27 00:00:00 UTC,2009-09-14 19:37:48 UTC,"","Though no person ever stood more in need of a companion or guard, and her heart throbbed with transports of dismay at the prospect of night, she rejected his proposal with due acknowledgement, and resolved to trust solely to the protection of Heaven: not that she thought her innocence or reputation could suffer by her compliance with his request; for hitherto, <b>her heart was a stranger to those young desires wich haunt the fancy and warm the breast of youth</b>; so that being ignorant of her danger, she saw not the necessity of avoiding temptation: but she refused to admit a man into her bed-chamber, merely because it was a step altogether opposite to the forms and decorum of life. Nevertheless, far from being discouraged by this repulse, he knew her fears would multiply, and reduce that reluctance, which, in order to weaken, he had recourse to another piece of machinery, that operated powerfully in behalf of his design.<BR>(I.xxxiv)","",,4893,13128,"The heart may a ""stranger to those young desires which haunt the fancy and warm breast of youth""",Searching <i>haunt</i> and <i>heart</i> in HDIS,&bull;I've included twice: Haunting and Stranger<BR>
"Vol. 2, Chap. 60",2005-08-09 00:00:00 UTC,2009-09-14 19:37:55 UTC,"","Such were the reflections of the generous Farrel, who, while he performed the last office of friendship, inclosing the eyes of the much-lamented Melvile, perceived a warmth on the skin, which the hand of death seldom leaves unextinguished: this uncommon sensation he reported to the physician, who, tho' he could feel no pulsation in the heart<b> </b>or arteries, conjectured, that <b>life still lingered in some of its interior haunts, and immediately ordered such applications to the extremities and </b>[Page 223]<b> surface of the body, as might help to concentrate and reinforce the natural heat</b>.<BR>(pp. 222-3)",Inhabitants,,4893,13181,"Life may still linger ""in some of its interior haunts"" so that a doctor may  immediately order ""such applications to the extremities and surface of the body, as might help to concentrate and reinforce the natural heat""","Searching ""heart"" and ""interio"" in HDIS (Prose)",<BR>
"Vol. 1, Chap. 17",2006-03-06 00:00:00 UTC,2009-09-14 19:37:56 UTC,"","<b>Though he expressed infinite anxiety and chagrin at this misfortune, which could not fail to raise new obstacles to their love, his heart was a stranger to the uneasiness he affected</b>; and rather pleased with the occasion, which would furnish him with pretences to withdraw himself gradually, from an intercourse by this time become equally cloying and unprofitable. Being well acquainted with the mother's temperament, he guessed the present situation of her thoughts, and concluding she would make the jeweller a party in her revenge, he resolved from that moment to discontinue his visits, and cautiously guard against any future interview with the lady, whom he had rendered so implacable.",Inhabitants,,4893,13196,"""Though he expressed infinite anxiety and chagrin at this misfortune, which could not fail to raise new obstacles to their love, his heart was a stranger to the uneasiness he affected""","Searching ""heart"" and ""stranger"" in HDIS (Prose)",""
"Vol 2, Chap. 64, pp. 267-8",2006-03-11 00:00:00 UTC,2009-09-14 19:37:57 UTC,"","He returned to his lodgings, and laid himself down; <b>but, notwithstanding the fatigue he had undergone, sleep refused to visit his eye-lids, all his faculties being kept in motion by the ideas that crowded so fast upon his imagination</b>: nevertheless, though his mind continued in agitation, his body was refreshed, and he arose in the forenoon with more serenity and vigour than he had enjoyed for many months: every moment his heart throbbed with new rapture, when he found himself on the brink of possessing all that his soul held dear and amiable; he put on his gayest looks and apparel; insisted upon the Castilian's doing the same honour to the occasion; and the alteration of dress produced such an advantageous change in the appearance of don Diego, that when Joshua arrived at the appointed [Page 268] hour, he could scarce recognize his features, and complimented him very politely on the improvement of his looks.",Inhabitants,,4893,13200,"""[B]ut, notwithstanding the fatigue he had undergone, sleep refused to visit his eye-lids, all his faculties being kept in motion by the ideas that crowded so fast upon his imagination""","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""imagination""; found again ""idea""",""
"Vol. 1, Chap. 44",2006-03-06 00:00:00 UTC,2009-09-14 19:38:36 UTC,"","<u>[1]</u>And more than this; when the God of heaven saw his creatures and children every where <i>going wrong,</i> without any help amongst themselves, and therefore sent his Son to <i>set them right</i>; to set before them the unchangeable rule of everlasting righteousness in its original purity and perfection, and not only explain and enforce it by the most powerful considerations, but apply the commands of supreme reason to the government [Page 233] of the thoughts and passions of the heart; that duty and virtue in the principle and habit of universal rectitude towards both God and man, might be the practice of all the earth, and mankind become a people holy to the Lord; He, the Universal Father, the better to effect this blessed purpose, added two things to religion, which have a power that reason wants, to make us conform to God, and the eternal laws of righteousness, in principle, temper and life. One is, Christ's appearing <i>to put away sin by the sacrifice of himself,</i> by his becoming a <i>sin-offering</i>. The other is <i>the assistance of the spirit of God</i>. <b>The </b><i>oblation</i><b> of the </b><i>Son,</i><b> and the </b><i>grace</i><b> of the </b><i>Father,</i><b> have effects in religion, in </b><i>changing</i><b> and </b><i>sanctifying,</i><b> that reason is an utter stranger to.</b>",Inhabitants,,5012,13511,"""The <i>oblation</i> of the <i>Son,</i> and the <i>grace</i> of the <i>Father,</i> have effects in religion, in <i>changing</i> and <i>sanctifying,</i> that reason is an utter stranger to.""","Searching ""reason"" and ""stranger"" in HDIS (Prose)","&bull;Footnote gives, ""Continuation of Azora's discourse on the excellence of christianity."""
