theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:40:24 UTC,"Searching ""iron"" and ""soul"" in HDIS (Prose)",5301,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless [Page 32] eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--<b>He gave a deep sigh--I saw the iron enter into his soul--I burst into tear</b>s--I could not sustain the picture of confinement which my fancy had drawn--I started up from my chair, and calling La Fleur, I bid him bespeak me a <i>remise,</i> and have it ready at the door of the hotel by nine in the morning.",,14252,"Vol 2, Chap. 4",2005-06-07 00:00:00 UTC,"""He gave a deep sigh--I saw the iron enter into his soul--I burst into tear""",Metal,&bull;INTEREST. This expression comes from where? I remember it from <i>The Conquest of Mexico</i>. 
"",2013-10-26 19:21:35 UTC,Searching in LION,5301,"I had scarce utter'd the words, when a poor monk of the order of St. Francis came into the room to beg something for his convent. <b>No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--<em>sed non, quo ad banc</em>--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit <!--Page 9 --> to us, to suppose it was so</b>: I'm sure at least for myself, that in many a case I should be more highly satisfied, to have it said by the world, ""I had had an affair with the moon, in which there was neither sin nor shame,"" than have it pass altogether as my own act and deed, wherein there was so much of both.<br>
(I, pp. 8-9)",,23042,"",2013-10-26 19:21:35 UTC,"""No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--'sed non, quo ad banc'--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit to us, to suppose it was so.""","",""
"",2013-10-26 19:22:11 UTC,Reading,5301,"<b>My heart smote me the moment he shut the door</b>--Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)",,23043,"",2013-10-26 19:22:11 UTC,"""My heart smote me the moment he shut the door.""","",""
"",2013-10-26 19:23:01 UTC,Searching in LION,5301,"My heart smote me the moment he shut the door--<b>Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination</b>: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)",,23044,"",2013-10-26 19:23:01 UTC,"""Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination.""","",""
"",2013-10-26 19:24:09 UTC,Searching in LION,5301,"Knowledge and improvements are to be got by sailing and posting for that purpose; but whether useful knowledge and real improvements, is all a lottery--and even where the adventurer is successful, the acquired stock must be used with caution and sobriety to turn to any profit--but as the chances run prodigiously the other way both as to the acquisition and application, I am of opinion, That a man would act as wisely, if he could prevail upon himself, to live contented without foreign knowledge or foreign improvements, especially <!--Page 32 --> if he lives in a country that has no absolute want of either--and indeed, much grief of heart has it oft and many a time cost me, when I have observed how many a foul step the inquisitive Traveller has measured to see sights and look into discoveries; all which, as Sancho Pança said to Don Quixote, they might have seen dry-shod at home. It is an age so full of light, that there is scarce a country or corner of Europe whose beams are not crossed and interchanged with others-- Knowledge in most of its branches, and in most affairs, is like music in an Italian street, whereof those may partake, who pay nothing--But there is no nation under heaven<!--Page 33 -->--and God is my record, (before whose tribunal I must one day come and give an account of this work)-- that I do not speak it vauntingly-- <b>But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with</b>--Where then, my dear countrymen, are you going--<br>
(I, pp. 31-33)",,23045,"",2013-10-26 19:24:09 UTC,"""But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with.""","",""
"",2013-10-26 19:25:07 UTC,Searching in LION,5301,"<em>Mon Dieu</em>! said Mons. Dessein-- I have no interest--Except the interest, said I, which men of a certain turn of mind take, Mons. Dessein, in their own sensations--<b>I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits</b>--You suffer, Mons. Dessein, as much as the machine--<br>
(I, p. 37)",,23046,"",2013-10-26 19:25:07 UTC,"""I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits.""","",""
"",2013-10-26 19:25:46 UTC,Searching in LION,5301,"--<b>And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?</b>--Base passion! said I, turning myself about, as a man naturally does upon a sudden reverse of sentiment--base, ungentle passion! thy hand is against every man, and <!--Page 42 --> every man's hand against thee-- heaven forbid! said she, raising her hand up to her forehead, for I had turned full in front upon the lady whom I had seen in conference with the monk--she had followed us unperceived--Heaven forbid indeed! said I, offering her my own--she had a black pair of silk gloves open only at the thumb and two fore-fingers, so accepted it without reserve--and I led her up to the door of the Remise.<br>
(I, pp. 41-42)",,23047,"",2013-10-26 19:25:46 UTC,"""And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?""","",""
"",2013-10-26 19:26:55 UTC,Searching in LION,5301,"<b>Every dirty passion, and bad propensity in my nature, took the alarm, as I stated the proposition</b>--It will oblige you to have a third horse, said Avarice, which will put twenty livres out of your pocket.--You know not who she is, said Caution--or what scrapes the affair may draw you into, whisper'd Cowardice--<!--Page 65 -->Depend upon it, Yorick! said Discretion, 'twill be said you went off with a mistress, and came by assignation to Calais for that purpose--<br>
<br>
--You can never after, cried Hypocrisy aloud, shew your face in the world--or rise, quoth Meanness, in the church--or be any thing in it, said Pride, but a lousy prebendary.<br>
(I, pp. 64-5)",,23048,"",2013-10-26 19:26:55 UTC,"""Every dirty passion, and bad propensity in my nature, took the alarm, as I stated the proposition.""",Inhabitants,""
"",2013-10-26 19:27:49 UTC,Searching in LION,5301,"--But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady--<br>
(I, p. 65)",,23049,"",2013-10-26 19:27:49 UTC,"""But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady.""","",""
"",2013-10-26 19:29:30 UTC,Searching in LION,5301,"I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting <!--Page 78--> the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.<br>
(I, pp. 77-8)",,23050,"",2013-10-26 19:29:30 UTC,"""I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.""","",""
