theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Reason, through anguish, shall her throne forsake, /  And strength of mind but stronger madness make.""",2010-06-30,Throne,2010-06-30 18:33:03 UTC,"",3217,"Genius, with virtue, still may lack the aid<br>
 Implored by humble minds, and hearts afraid:<br>
 May leave to timid souls the shield and sword<br>
 Of the tried Faith, and the resistless Word;<br>
 Amid a world of dangers venturing forth,<br>
 Frail, but yet fearless, proud in conscious worth,<br>
 Till strong temptation, in some fatal time,<br>
 Assails the heart, and wins the soul to crime;<br>
 When left by honour, and by sorrow spent,<br>
 Unused to pray, unable to repent,<br>
 The nobler powers that once exalted high<br>
 Th' aspiring man, shall then degraded lie:<br>
<b> Reason, through anguish, shall her throne forsake,<br>
 And strength of mind but stronger madness make</b>.<br>","Searching ""throne"" and ""mind"" in HDIS (Poetry). Found again searching ""throne"" and ""reason"" (7/19/2004)",8454,2004-07-09 00:00:00 UTC,&bull;From Poetical Works (1838). Work out citation. REVISIT
"","""On Captain <i>Bligh</i> her mind in balance hung-- / Though valiant, modest; and reserved, though young/ Against these merits must defects be set-- / Though poor, imprudent; and though proud, in debt""",,"",2009-09-14 19:33:43 UTC,"",3409,"<b>On Captain </b><i>Bligh</i><b> her mind in balance hung--<BR>Though valiant, modest; and reserved, though young</b>:<BR><b>Against these merits must defects be set--<BR>Though poor, imprudent; and though proud, in debt</b>:<BR>In vain the captain close attention paid;<BR>She found him wanting, whom she fairly weigh'd.","Searching ""balance"" and ""mind"" in HDIS (Poetry)",8700,2006-12-11 00:00:00 UTC,""
Ruling passion,Love or Pride may be a master-passion,,"",2009-09-14 19:46:01 UTC,Tale XII,6145,"Arrived at home, three pensive days he gave<BR> To feelings fond and meditations grave;<BR> Lovely she was, and, if he did not err,<BR> As fond of him as his fond heart of her;<BR> Still he delay'd, unable to decide,<BR><b> Which was the master-passion, Love or Pride:</b><BR> He sometimes wonder'd how his friend could make,<BR> And then exulted in, the night's mistake;<BR> Had she but fortune, ""doubtless then,"" he cried,<BR> ""Some happier man had won the wealthy brid","Searching HDIS for ""master passion""",16202,2004-06-01 00:00:00 UTC,""
Ruling Passion,Reason may rule us in her proper place,,"",2009-09-14 19:46:02 UTC,From Tale XIX. The Convert,6146,"Unhappy Dighton! had he found a friend,<BR> When conscience told him it was time to mend;<BR> A friend discreet, considerate, kind, sincere,<BR> Who would have shown the grounds of hope and fear,<BR> And proved that spirits, whether high or low,<BR> No certain tokens of man's safety show;<BR><b> Had Reason ruled him in her proper place</b>,<BR> And Virtue led him while he lean'd on grace;<BR> Had he while zealous been discreet and pure,<BR> His knowledge humble, and his hope secure;--<BR> These guides had placed him on the solid rock,<BR> Where Faith had rested, nor received a shock;<BR> But his, alas! was placed upon the sand,<BR> Where long it stood not, and where none can stand.<BR>","Searching ""rule"" and ""reason"" in HDIS (Poetry)",16203,2004-06-15 00:00:00 UTC,""
"","""Strait to her chamber, yester-eve, / Had she retreated from the cave, / And, wildering in a maze of thought, / Fear'd every hour with danger fraught""",,"",2009-09-14 19:46:36 UTC,"",6176,"Not thus had Isabel her love<BR>Murmur'd to the laughing grove.<BR><b>Strait to her chamber, yester-eve,<BR>Had she retreated from the cave,<BR>And, wildering in a maze of thought,<BR>Fear'd every hour with danger fraught</b>.<BR>Nor could she from that maze escape,<BR>Pursu'd by many a hideous shape;<BR>When Jesse, fast as words could speak,<BR>Told eager, how a fair young <i>Greek</i>,<BR>A <i>Palmer</i>, and a reverend <i>Friar</i> <BR>Had thither come in strange attire;<BR>Said, she had seldom seen resort<BR>To old Cotehele, from far or near,<BR>A guest of such a noble port<BR>As he who did the turban wear!<BR>But little had poor Isabel <BR>Heeded what flippant tongue would tell.<BR>",Searching in HDIS (Poetry),16348,2006-01-18 00:00:00 UTC,""
"","""Know, lovely virgin, thy deluding art / Hath lodg'd a thousand scorpions in my breast.""",,"",2014-03-03 17:25:14 UTC,"",6186,"<b>Know, lovely virgin, thy deluding art<br>
  Hath lodg'd a thousand scorpions in my breast.</b><br>
Oh, say what happier rival wins thy heart?<br>
  Say, am I there no more a welcome guest?",Searching in HDIS (Poetry),16364,2006-03-13 00:00:00 UTC,"&bull;See also <u>Persian Elegies</u>. The poem appears there originally.Text from <u>The Works of Peter Pindar</u>, 4 vols. (London: Printed for Walker and Edwards, 1816)."
Soliloquy; ,Thoughts may be called to council,,Inhabitants,2009-09-14 19:46:55 UTC,"",6213,"Charles, with smile, not vain,<BR> Nor quite unmix'd with pity and disdain,<BR> Sat mute in wonder; but he sat not long<BR> Without reflection:--Was Sir Owen wrong?<BR> ""So must I think; for can I judge it right<BR> ""To treat a lovely lady with despite?<BR> ""Because she play'd too roughly with the love<BR> ""Of a fond man whom she could not approve,<BR> ""And yet to vex him for the love he bore<BR> ""Is cause enough for his revenge, and more.<BR> ""But, <b>thoughts, to council</b>!--Do I wear a charm<BR> ""That will preserve my citadel from harm?<BR> ""Like the good knight, I have a heart that feels<BR> ""The wounds that beauty makes and kindness heals:<BR> ""Beauty she has, it seems, but is not kind--<BR> ""So found Sir Owen, and so I may find.<BR> ""Yet why, O heart of tinder, why afraid?<BR> ""Comes so much danger from so fair a maid?<BR> ""Wilt thou be made a voluntary prize<BR> ""To the fierce firing of two wicked eyes?<BR> ""Think her a foe, and on the danger rush,<BR> ""Nor let thy kindred for a coward blush.",HDIS. Searching for inner councils.,16456,2004-03-30 00:00:00 UTC,"From Poetical Works (1838). Work out citation. REVISIT<BR>&bull;BIO: Crabbe was a poet and a Church of England Clergyman. Early difficulties getting into print. Asks Burke for patronage in 1781 (invoking Chatterton's suicide, suggests DNB). Burke guided revision of <i>The Library</i>.  Publication success. Takes up a career in the church. <i>Village </i>(1783) shown to Johnson, who contributed lines 15-20 (sets up of Virgilian pastoral and poetic imagination). <i>Borough </i>(1810). <i>Tales </i>(1812). Crabbe's popularity waned with demise of heroic couplet and neoclassical tastes and with the prose (novelistic) replacements of the verse tale. "
Ruling passion,The master-passion is not always obeyed,,"",2009-09-14 19:46:55 UTC,"",6213,"""Much as I long'd to see the maid I loved,<BR> ""Through scenes so glorious I at leisure moved;<BR><b> ""For there are times when we do not obey<BR> ""The master-passion</b>--when we yet delay--<BR> ""When absence, soon to end, we yet prolong,<BR> ""And dally with our wish although so strong.<BR>","Searching HDIS for ""master passion""",16457,2004-06-01 00:00:00 UTC,""
"","Reason may ""re-ascend her throne"" after a burst of ""salutary tears""",,"",2009-09-14 19:46:56 UTC,"",6213,"""This war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;<BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""<b>I felt my reason re-ascend her throne.</b>""<BR>","Searching ""throne"" and ""reason"" in HDIS (Poetry)",16458,2004-07-19 00:00:00 UTC,""
"","The ""war within, these passions in their strife, / If thus protracted, had exhausted life""",,"",2009-09-14 19:46:56 UTC,"",6213,"""T<b>his war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;</b><BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""I felt my reason re-ascend her throne.""<BR>",HDIS,16459,2004-07-19 00:00:00 UTC,""
