provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Michael Prince's <u>Philosophical Dialogue in the British Enlightenment</u>. Cambridge: CUP, 1996. p. 6.","Reason or <i>Ratio</i> is a visitor who may be encountered when seeking the ""real self"" and one's ""best good,"" but whether Reason is ourself or another, within us or without is not known.",3186,"1. For many days I had been debating within myself many and diverse things, seeking constantly, and with anxiety, to find out my real self, my best good, and the evil to be avoided, when suddenly one &#8212; I know not, but eagerly strive to know, whether it were myself or another, within me or without &#8212; said to me:
<p>R.</br>Now consider: suppose you had discovered something concerning that which you are so constantly and anxiously seeking to know; to what would you entrust it, in order that you might give your attention to things following?</p>",2003-09-10 00:00:00 UTC,2007-05-16,"In the midst of meditation, Augustine is visited by ""Ratio""","",2009-12-12 17:48:54 UTC,"","",8405
"Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 129","""In the inward man dwells truth.""",3198,"Do not go outward; return within yourself. In the inward man dwells truth.<BR>(XXXIX.72)<BR><BR>[rel 72] quid igitur restat unde non possit anima recordari primam pulchritudinem quam reliquit, quando de ipsis suis uitiis potest ita enim sapientia dei pertendit usque in finem fortiter. ita per hanc summus ille artifex opera sua in unum finem decoris ordinata contexuit, ita illa bonitas a summo ad extremum nulli pulchritudini, quae ab ipso solo esse posset, inuidit, ut nemo ab ipsa ueritate deiciatur qui non excipiatur ab aliqua effigie ueritatis. quaere in corporis uoluptate quid teneat, nihil aliud inuenies quam conuenientiam. nam si resistentia pariunt dolorem, conuenientia pariunt uoluptatem. recognosce igitur quae sit summa conuenientia. <b>noli foras ire, in te ipsum redi. in interiore homine habitat ueritas</b>, et si tuam naturam mutabilem inueneris, transcende et te ipsum. sed memento cum te transcendis, ratiocinantem animam te transcendere. illuc ergo tende unde ipsum lumen rationis accenditur. quo enim peruenit omnis bonus ratiocinator nisi ad ueritatem cum ad se ipsam ueritas non utique ratiocinando perueniat, sed quod ratiocinantes appetunt, ipsa sit. uide ibi conuenientiam qua superior esse non possit, et ipse conueni cum ea. confitere te non esse quod ipsa est. siquidem se ipsa non quaerit, tu autem ad eam quaerendo uenisti, non locorum spatio sed mentis affectu, ut ipse interior homo cum suo inhabitatore non infima et carnali, sed summa et spiritali uoluptate conueniat. ",2004-01-13 00:00:00 UTC,2009-03-23,"","&bull; Although there is more to it than that: truth doesn't really dwell within. Inwardness takes us beyond ourselves so that we are able to see truth in God. Gilson (as quoted by Taylor) writes, Augustine's path is one ""leading form the exterior to the interior and from the interior to the superior"" (qtd.136).",2009-09-14 19:33:34 UTC,"",Inwardness,8422
"Reading Charles Taylor's <U>Sources of the Self</U> (Cambridge, MA: Harvard UP, 1989), 133. ","""Our next subject is whether reason judges the inner sense.""",3200,"AUGUSTINE: <B>Our next subject is whether reason judges the inner sense</B>. I won't ask whether reason is better than the inner sense, since I have no doubt that you think it is. And actually, I don't [end page 39] think we even need to ask whether reason judges the inner sense. Just consider all we know about the things that are below reason: material objects, the bodily senses, and the inner sense. How could we know that one is better than another, and that reason is more excellent than any of them, unless reason itself told us? And reason could not tell us this unless it judged all of these things.<BR>
(pp. 39-40)",2004-01-14 00:00:00 UTC,2009-04-14,"",Taylor cites (II.vi.13). Is this the same passage?,2011-04-26 17:17:33 UTC,"","",8424
Reading,"Reason lets you ""see God with your mind as the sun is seen with the eye.""",3186,"<i>R.</i>--You do well to be so affected. <b>For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye</b>. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"",&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.,2009-09-14 19:33:34 UTC,Eye,Mind's Eye,8430
Reading,"""The mind has as it were, eyes of its own, analogous to the soul's senses.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. <b>The mind has, as it were, eyes of its own, analogous to the soul's senses</b>. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"","&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>&bull;That ""as it were""....",2010-01-19 04:08:34 UTC,Eye,Mind's Eye,8431
Reading,"""I, Reason, am in minds as the power of looking is in the eyes.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. <b>I, Reason, am in minds as the power of looking is in the eyes</b>. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"",&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>,2010-01-20 06:35:51 UTC,Eye,Mind's Eye,8432
Reading,"""The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. <b>The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things</b>. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,2011-06-14,"",&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>,2011-06-14 13:16:41 UTC,"",Mind's Eye,8433
Reading,"""It is impossible to show God to a mind vitiated and sick.""",3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. <b>It is impossible to show God to a mind vitiated and sick</b>. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2004-02-24 00:00:00 UTC,,"","&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy. Vision of God is knowledge of God. <BR>&bull;These figures reappear in the following exchanges. (vi.13. p. 31). I've not included that paragraph as it does not extend the figuration. I may, however, choose to REVISIT this text and include that exchange at a later time. <BR>",2009-09-14 19:33:34 UTC,"","",8434
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.","""Let us contemplate Him with our understanding, and look with the eyes of our soul to His long-suffering will""",6422,"Thus the humility and godly submission of so great and illustrious men have rendered not only us, but also all the generations before us, better; even as many as have received His oracles in fear and truth. Wherefore, having so many great and glorious examples set before us, let us turn again to the practice of that peace which from the beginning was the mark set before us; and let us look stedfastly to the Father and Creator of the universe, and cleave to His mighty and surpassingly great gifts and benefactions, of peace. <b>Let us contemplate Him with our understanding, and look with the eyes of our soul to His long-suffering will</b>. Let us reflect how free from wrath He is towards all His creation.",2006-04-18 00:00:00 UTC,,"Epistle I, cap. 19","&bull;Manuscript presented in 1628 to Charles I by Cyril I Patriarch of Constantinople.<BR>&bull;""The date of this Epistle has been the subject of considerable controversy. It is clear from the writing itself that it was composed soon after some persecution (chap. i.) which the Roman Church had endured; and the only question is, whether we are to fix upon the persecution under Nero or Domitian. If the former, the date will be about the year 68; if the latter, we must place it towards the close of the first century or the beginning of the second. We possess no external aid to the settlement of this question. The lists of early Roman bishops are in hopeless confusion, some making Clement the immediate successor of St. Peter, others placing Linus, and others still Linus and Anacletus, between him and the apostle. The internal evidence, again, leaves the matter doubtful, though it has been strongly pressed on both sides. The probability seems, on the whole, to be in favour of the Domitian period, so that the Epistle may be dated about a.d. 97."" from www.ccel.org.",2009-09-14 19:48:31 UTC,Eye,"",16946
Reading,"""I think so because I know that the inner sense is a kind of controller or judge of the bodily sense.""",3200,"EVODIUS: <B>I think so because I know that the inner sense is a kind of controller or judge of the bodily sense</B>. If the bodily sense falls short in performing its duty, the inner sense demands that its agent make good on this debt, as we discussed a little while ago. The sense of the eye does not see whether it is seeing or not, and so it cannot judge what it lacks or what is enough. That is the job of the inner sense, which warns even the soul of an animal to open its eyes and make up for what it perceives is missing. And everyone realizes that the judge is superior to the thing judged.<BR>
p. 39)",2009-04-14 00:00:00 UTC,,"","",2009-09-14 19:49:48 UTC,"","",17326
