work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6308,2005-07-08 00:00:00 UTC,"Reading Ruth Perry's <i>Women, Letters, and the Novel </i>(122).","""Pleasure is like photography. What we take, in the presence of the beloved object, is merely a negative film; we develop it later, when we are at home and have once again found at our disposal that inner darkroom, the entrance to which is barred to us so long as we are with other people.""",Rooms,16699,2009-09-14 19:47:43 UTC,,&bull;Cross-reference: a great twist on Locke's room wholly shut from light.,"","","Pleasure is like photography. What we take, in the presence of the beloved object, is merely a negative film; we develop it later, when we are at home and have once again found at our disposal that inner darkroom, the entrance to which is barred to us so long as we are with other people."
6578,2009-07-28 00:00:00 UTC,"Searching ""mind"" at www.marxists.org","""It is the solar system of the mind.""","",17476,2009-09-14 19:50:19 UTC,,"","Part II, Chap. 5, The Meteors","","By contrast, Epicurus' theory of the celestial bodies and the processes connected with them, or his theory of meteors (in this one term he includes it all), stands in opposition not only to Democritus, but to the opinion of Greek philosophy as a whole. Worship of the celestial bodies is a cult practised by all Greek philosophers. The system of the celestial bodies is the first naive and nature-determined existence of true reason [<EM>Vernunft</EM>]. The same position is taken by Greek self-consciousness in the domain of the mind [<EM>Geist</EM>]. <B>It is the solar system of the mind</B>. The Greek philosophers therefore worshipped their own mind in the celestial bodies."
6579,2009-07-28 00:00:00 UTC,"Searching ""mind"" at www.marxists.org","""Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking.""","",17477,2009-09-14 19:50:19 UTC,,"",Critique of Hegel's Philosophy in General,"","Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking."
6293,2010-12-09 04:10:19 UTC,Reading,"""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""","",18027,2010-12-09 04:10:19 UTC,,"","","","Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
"
7126,2011-11-01 18:29:34 UTC,Searching at UVa E-Text Center,"""No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose.""","",19315,2011-11-01 18:30:03 UTC,,"",Chapter I,"","I have had two masters. My first master's name was Anthony. I do not remember his first name. He was generally called Captain Anthony--a title which, I presume, he acquired by sailing a craft on the Chesapeake Bay. He was not considered a rich slaveholder. He owned two or three farms, and about thirty slaves. His farms and slaves were under the care of an overseer. The overseer's name was Plummer. Mr. Plummer was a miserable drunkard, a profane swearer, and a savage monster. He always went armed with a cowskin and a heavy cudgel. I have known him to cut and slash the women's heads so horribly, that even master would be enraged at his cruelty, and would threaten to whip him if he did not mind himself. Master, however, was not a humane slaveholder. It required extraordinary barbarity on the part of an overseer to affect him. He was a cruel man, hardened by a long life of slave-holding. He would at times seem to take great pleasure in whipping a slave. I have often been awakened at the dawn of day by the most  heart-rending shrieks of an own aunt of mine, whom he used to tie up to a joist, and whip upon her naked back till she was literally covered with blood. <b>No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose</b>. The louder she screamed, the harder he whipped; and where the blood ran fastest, there he whipped longest. He would whip her to make her scream, and whip her to make her hush; and not until overcome by fatigue, would he cease to swing the blood-clotted cowskin. I remember the first time I ever witnessed this horrible exhibition. I was quite a child, but I well remember it. I never shall forget it whilst I remember any thing. It was the first of a long series of such outrages, of which I was doomed to be a witness and a participant. It struck me with awful force. It was the blood-stained gate, the entrance to the hell of slavery, through which I was about to pass. It was a most terrible spectacle. I wish I could commit to paper the feelings with which I beheld it.<br>
(pp. 4-5)"
7126,2011-11-01 18:31:58 UTC,Searching at UVa E-text Center,"""I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do.""","",19316,2011-11-01 18:31:58 UTC,,"",Chapter II,"","This they would sing, as a chorus, to words which to many would seem unmeaning jargon, but which, nevertheless, were full of meaning to themselves. <b>I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do</b>.<br>
(p. 14)"
7126,2011-11-01 18:33:34 UTC,Reading,"""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""","",19317,2011-11-01 18:33:34 UTC,,"",Chapter II,"","I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)"
7126,2011-11-01 18:35:32 UTC,Searching at UVa E-text Center,"""Mr. Gore lived in St. Michael's, Talbot county, Maryland, when I left there; and if he is still alive, he very probably lives there now; and if so, he is now, as he was then, as highly esteemed and as much respected as though his guilty soul had not been stained with his brother's blood.""","",19318,2011-11-01 18:35:32 UTC,,"",Chapter IV,"","A thrill of horror flashed through every  soul upon the plantation, excepting Mr. Gore. He alone seemed cool and collected. He was asked by Colonel Lloyd and my old master, why he resorted to this extraordinary expedient. His reply was, (as well as I can remember,) that Demby had become unmanageable. He was setting a dangerous example to the other slaves, — one which, if suffered to pass without some such demonstration on his part, would finally lead to the total subversion of all rule and order upon the plantation. He argued that if one slave refused to be corrected, and escaped with his life, the other slaves would soon copy the example; the result of which would be, the freedom of the slaves, and the enslavement of the whites. Mr. Gore's defence was satisfactory. He was continued in his station as overseer upon the home plantation. His fame as an overseer went abroad. His horrid crime was not even submitted to judicial investigation. It was committed in the presence of slaves, and they of course could neither institute a suit, nor testify against him; and thus the guilty perpetrator of one of the bloodiest and most foul murders goes unwhipped of justice, and uncensured by the community in which he lives. <b>Mr. Gore lived in St. Michael's, Talbot county, Maryland, when I left there; and if he is still alive, he very probably lives there now; and if so, he is now, as he was then, as highly esteemed and as much respected as though his guilty soul had not been stained with his brother's blood</b>.<br>
(pp. 25-6)"
7380,2013-04-22 18:15:16 UTC,Reading,"""He freed the body from chains because he enchained the heart.""",Fetters,20136,2013-04-22 18:15:38 UTC,,"","","","<em>Luther</em>, we grant, overcame bondage out of <em>devotion</em> by replacing it by bondage out of <em>conviction</em>. He shattered faith in authority because he restored the authority of faith. He turned priests into laymen because he turned laymen into priests. He freed man from outer religiosity because he made religiosity the inner man. <b>He freed the body from chains because he enchained the heart</b>.<br>
(Cf. p. 60 in Tucker ed.)"
7380,2013-04-22 18:16:13 UTC,Reading,"""And once the lightning of thought has squarely struck this ingenuous soil of the people, the emancipation of the Germans into men will be accomplished.""","",20137,2013-04-22 18:16:13 UTC,,"","","","As philosophy finds its material weapon in the proletariat, so the proletariat finds its spiritual weapon in philosophy. <b>And once the lightning of thought has squarely struck this ingenuous soil of the people, the emancipation of the Germans into men will be accomplished</b>.<br>
(Cf. p. 65 in Tucker ed.)"
