dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-06-11 00:00:00 UTC,Chapter 3,Reading,"",,6561,2009-09-14 19:50:05 UTC,17415,"What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.<BR>
(p. 33)","""What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.""",""
"",2009-06-11 00:00:00 UTC,Chapter 3,Reading,"",,6561,2011-05-31 04:05:52 UTC,17416,"A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

","""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""",""
"",2009-06-11 00:00:00 UTC,Chapter 4,Reading,"",,6561,2010-02-11 03:51:18 UTC,17417,"At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)","""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""",""
"",2009-06-11 00:00:00 UTC,Chapter 7,Reading,"",,6561,2009-09-14 19:50:06 UTC,17418,"After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)","""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""",""
"",2009-06-11 00:00:00 UTC,Chapter 8,Reading,"",,6561,2009-09-14 19:50:06 UTC,17419,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)","""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",I've included twice: Tree and Flower
"",2009-06-11 00:00:00 UTC,Chapter 11,Reading,"",,6561,2009-09-14 19:50:06 UTC,17421,"It sounded like a heavy wooden object falling downstairs, boomp boomp boomp, step after step. Lifting the pages of the book, I let them fan slowly by my eyes. <B>Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain</B>.<BR>
(p. 124)","""Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain.""",""
"",2009-06-11 00:00:00 UTC,Chapter 12,Reading,"",,6561,2009-09-14 19:50:07 UTC,17422,"Sitting in the front seat, between Dodo and my mother, I felt dumb and subdued. <B>Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently</B>.<BR>
(p. 145)","""Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently.""",""
"",2009-06-11 00:00:00 UTC,Chapter 15,Reading,"",,6561,2009-09-14 19:50:07 UTC,17423,"A maid in a green uniform was setting the tables for supper. There were white linen tablecloths and glasses and paper napkins. <B>I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.</B> At the city hospital we had drunk out of paper cups and had no knives to cut our meat. The meat had always been so overcooked we could cut it with a fork.<BR>
(p. 187)","""I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.""",""
"",2009-06-11 00:00:00 UTC,Chapter 17,Reading,Blank Slate,,6561,2009-09-14 19:50:07 UTC,17424,"Miss Huey began to talk in a low, soothing voice, smoothing the salve on my temples and fitting the small electric buttons on either side of my head. ""You'll be perfectly all right, you won't feel a thing, just bite down...."" <B>And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard</B>.<BR>
(p. 214)

","""And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard.""",Interesting: Plath taps into the tabula rasa metaphor. INTEREST. REVISIT. USE.
"",2009-06-11 00:00:00 UTC,Chapter 18,Reading,"",,6561,2009-09-14 19:50:07 UTC,17425,"I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)","""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""",I've included twice: Noose and Bird
