text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The Mind no nobler Wisdom can attain,<BR> Than to inspect and study all the Man:<BR> His awful Looks confess the Race Divine;<BR> In him the Beauties of the Godhead shine:<BR> With Majesty he fills great Reason's Throne,<BR> The Subject World their rightful Monarch own:<BR> His ranging Soul in narrow Bounds contains<BR> All Nature's Works, o'er which in Peace he reigns;<BR> His Head resembles <i>Jove's</i> Eternal Seat,<BR> In which Inthron'd, he sways the Heav'nly State,<BR> And with assembled Gods, consults of Fate:<BR> The feather'd Envoys, all in shining Crowds;<BR> Attend his Throne, and watch his awful Nods:<BR> Catch his Commands, and thro' the Liquid Air<BR> To the low World the Sacred Errand bear:<BR> Just so the Head of Man contains within<BR> The Intellect, with Rays and Light Divine:<BR> The Senses stand around; the Spirits roam<BR> To seize and bring the fleeting Objects home:<BR> Thro' every Nerve and every Pore they pass,<BR> And fill with chearful Light the gloomy Space;<BR> The Heart, the Center of the manly Breast,<BR> Just like the Sun, in lovely Purple drest,<BR> Diffuses all the Liquid Crimson round,<BR> Whence Life, and Vigour, Heat and Strength abound:<BR> And as great <i>Phoebus</i> sometimes rages high,<BR> And scorches with his Beams the sultry Sky:<BR> So when the Heart with Rage, or flaming Ire,<BR> Grows warm, or burns with Love's consuming Fire:<BR> The catching Virals spread the Flames afar.<BR> And all the Limbs the hot Contagion share,<BR><b> As solid Shores contain the liquid Seas,<BR> Just so the Stomach, a soft watry Mass,<BR> Stagnates beneath and fills the lower Space:<BR> Here, Winds, and Rains, and humid Vapours lie,<BR> And these exhal'd with Heat, all upwards fly:<BR> As mantling Clouds conceal the fickly Sun,<BR> Dissolve in Dew and drive the Tempest down:<BR> So when thick Humours from the Stomach rise,<BR> They damp the Soul, and sprightly Faculties:<BR> Then Night and Death their gloomy Shades display,<BR> Till the bright Spark within, the heav'nly Ray,<BR> Dispels the Darkness, and restores the Day.</b><BR>","",HDIS,"",,2004-07-27 00:00:00 UTC,4141,2009-09-14 19:35:09 UTC,&bull;A rather involved simile. ,"""As solid Shores contain the liquid Seas, / Just so the Stomach, a soft watry Mass, / Stagnates beneath and fills the lower Space: / Here, Winds, and Rains, and humid Vapours lie, / And these exhal'd with Heat, all upwards fly: / As mantling Clouds conceal the fickly Sun, / Dissolve in Dew and drive the Tempest down: / So when thick Humours from the Stomach rise, / They damp the Soul, and sprightly Faculties: / Then Night and Death their gloomy Shades display, / Till the bright Spark within, the heav'nly Ray, / Dispels the Darkness, and restores the Day""",10649,""
"But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR><b>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:</b><BR>In Darkness hid, it wanders far astray,<BR>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;<BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul.","","Searching ""soul"" and ""dross"" in HDIS (Poetry)","",,2005-07-19 00:00:00 UTC,4141,2009-09-14 19:35:10 UTC,"&bull;I've included thrice: Fog and Mist, Dross, and Night and Day","""Black Night comes on, and interrupts the Day, / E'er it can chase the Mists and Fogs away; / The Dregs of Flesh and Drossy Lees, o'errun / The Soul, and weigh the strugling Spirit down:""",10665,""
"<b>So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;</b><br>
 Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace.<br>
","",HDIS (Poetry),"",,2004-07-28 00:00:00 UTC,4183,2013-06-04 21:00:08 UTC,"","""[I]mpetuous Passions"" may ""toss the Soul, /And Tides of boiling Blood reluctant roll.""",10853,""
"II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits.<b> Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination</b>; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)","",Past Masters; and Reading,"",,2004-02-24 00:00:00 UTC,4179,2013-06-04 16:23:47 UTC,&bull;I've included twice: Battle and Storm<BR>&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. ,"""At others [other times], to be present when a battel or a storm raged, or a glittering palace rose in his imagination""",10869,I've included the entire <i>Guardian</i> essay
"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> </b>the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR><b> As Storms of neighbouring Atoms tear the Soul;<BR></b> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",Searching  in HDIS (Poetry),"",,2005-03-07 00:00:00 UTC,4204,2009-09-14 19:35:23 UTC,"","""Storms of neighbouring Atoms tear the Soul""",10907,""
"<i>How can Discretion so misguide thy Tongue,<BR>That thus thou ever argu'st in the wrong?<BR></i><i>As unregarded thro' the Vaulted Skies,<BR>The Wat'ry South in Noisy Tempest flies:<BR>Just so the vain Expressions touch our Mind,<BR>Nor any strong Impressions leave behind.<BR></i><i>Respect to Heaven is now no more thy Care,<BR>Nor dost thou seek thy Angry God with Prayer:<BR>Art thou Cooeval with this Frame of Earth,<BR>Or had'st thou e'er the Hills were made thy Birth?<BR>Has God his Secrets only show'd to thee,<BR>To thee alone disclos'd the Mystery?<BR>'Bove Twice thy Age I've seen, our Silver Hairs<BR>Will almost treble thy short Lease of Years;<BR>What hast thou seen, that is to us unknown?<BR>Or else is Wisdom given to thee alone?<BR>Thy secret Pride will fatal to thee prove,<BR>Why dost thou slight these Overtures of Love?<BR>Too Willful Wretch, all Deaf to Mercy's Cries,<BR>Thou stop'st thy Ears, and shut'st thy Guilty Eyes;<BR>Each Word, each Action, does produce a Crime,<BR>And Mute in Sullen Silence do'st Blaspheme:<BR>Who can be Righteous that is Born in Sin,<BR>The troubled Fountain makes the Stream unclean?<BR>When in his sight the Heavens imperfect seem,<BR>And Saints themselves are capable of Blame;<BR>How Loathsome then the Race of Man appears<BR>Whose Numerous Sins out-vie the Countless Stars.</i>","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,4214,2009-09-14 19:35:26 UTC,&bull;I've included twice: Impression and Tempest,"""<i>As unregarded thro' the Vaulted Skies, / The Wat'ry South in Noisy Tempest flies: / Just so the vain Expressions touch our Mind, / Nor any strong Impressions leave behind.""</i>",10965,""
"D'elmont's Family was now become a most distracted one, every Body was in Confusion, and it was hard for a disinterested Person to know how to behave among them: The Count was ready to die with Vexation, when he reflected on the Adventure at the Baron's with Melantha, and how hard it would be to clear his Conduct in that Point with Melliora: She on the other Hand, was as much tormented at his attempting it. 'The Chevalier was in the height of Despair when he found that Ansellina continued her Humour, and still avoided letting him know the Occasion of it: And Alovisa, tho' she contented herself for some Hours with relating to her Sister all the Passions of her Husband's unkind usage of her, yet when that was over, her Curiosity return'd, and she grew so madly zealous to find out who her Rival was, that she repented her Behaviour to the Baron, and sent him next Day, privately, a Billet, wherein she assur'd him, that she had acquainted the Count with nothing that had pass'd between them, and she desir'd to speak with him, 'Tis easy to be believ'd he needed not a second Invitation; he came immediately, and Alovisa renew'd her Entreaties in the most pressing manner she was capable of, but in vain, he told her plainly, that if he cou'd not have her Heart, nothing but the full Possession of her Person should extort the Secret from him. <b>'Twould swell this Discourse beyond what I design, to recount her various Starts of Passions, and different Turns of Behaviour, sometimes louder than the Winds, she rav'd! Commanded! Threatned! Then, still as <i>April</i> Showers, or Summer Dews, she wept, and only whisper'd her Complaints, now dissembling Kindness, then declaring unfeign'd Hate; 'till at last, finding it impossible to prevail by any other means, she promis'd to admit him at Midnight into her Chamber</b>: But as it was only the Force of her too passionate Affection for her Husband, which had work'd her to this pitch of raging Jealousie, so she had no sooner made the Assignation, and the Baron had left her, (to seek the Count, to prevent any suspicion of their long Conversation) but all D'elmont's Charms came fresh into her Mind, and made the Thoughts of what she had promis'd, odious and insupportable; she open'd her Mouth more than once to call back the Baron, and recant all she had said; but her ill Genius, or that Devil, Curiosity, which too much haunts the Minds of Women, still prevented her: What will become of me, (said she to herself) what is it I am about to do? Shall I forego my Honour--quit my Virtue--sully my yet unspotted Name with endless Infamy--and yield my Soul to Sin, to Shame, and Hortor, only to know what I can ne'er redress? --If D'elmont hates me now, will he not do so still? --What will this curs'd Discovery bring me but added Tortures, and fresh weight of Woe. Happy had it been for her if these Considerations cou'd have lasted, but when she had been a Minute or two in this Temper, she wou'd relapse and cry, What! must I tamely bear it then? --Endure the Flouts of the malicious World, and the Contempt of every saucy Girl, who while she pities, scorns my want of Charms--Shall I neglected tell my Tale of Wrongs, (Oh! Hell is in that Thought) 'till my Despair shall reach my Rival's Ears, and crown her adulterous Joys with double Pleasure. --Wretch that I am! --Fool that I am, to hesitate, my Misery is already past Addition, my everlasting Peace is broke! Lost even to Hope, what can I more endure? --No, since I must be ruin'd, I'll have the Satisfaction of dragging with me to Perdition, the vile, the cursed She that has undone me: I'll be reveng'd on her, then die my self, and free me from Pollution. As she was in this last Thought, she perceiv'd at a good Distance from her, the Chevalier Brillian and Ansellina in Discourse; the sight of him immediately put a new Contrivance into her Head, and she compos'd herself as she cou'd, and went to meet them.<BR>(II.xxii, pp. 232-3)",Soliloquy,"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","",,2004-04-27 00:00:00 UTC,4272,2013-06-30 16:52:21 UTC,"&bull;Another example of soliloquy: Alovisa talks to herself ""(said she to herself)"" and then the narrator describes this dash-ladened discourse as ""Thought.""<BR>
&bull;Metaphorized behavior, not a true metaphor of mind.","""'Twould swell this Discourse beyond what I design, to recount her various Starts of Passions, and different Turns of Behaviour, sometimes louder than the Winds, she rav'd! Commanded! Threatned! Then, still as April Showers, or Summer Dews, she wept, and only whisper'd her Complaints, now dissembling Kindness, then declaring unfeign'd Hate; 'till at last, finding it impossible to prevail by any other means, she promis'd to admit him at Midnight into her Chamber.""",11158,""
"In the mean time poor Alovisa was in all the Anxiety imaginable, she counted every Hour, and thought 'em Ages, and at the first Dawn of Day she rose, and calling up her Women, who were amaz'd to find her so uneasy, she employ'd 'em in placing her Jewels on her Cloaths to the best Advantage, while she consulted her Glass after what Manner she should dress her Eyes, the gay, the languishing, the sedate, the commanding, the beseeching Air, were put on a thousand times, and as often rejected; and she had scarce determin'd which to make use of, when her Page brought her Word, some Ladies who were going to Court desir'd her to accompany them; she was too impatient not to be willing to be one of the first, so went with them immediately, arm'd with all her Lightnings, but full of unsettled Reflections. She had not been long in the Drawing-Room, before it grew very full of Company, but D'elmont not being amongst 'em, she had her Eyes fixed towards the Door, expecting every Moment to see him enter; but how impossible is it to represent her Confusion, when he appeared, leading the young Amena, Daughter to Monsieur <i>Sanseverin</i>, a Gentleman, who tho' he had a very small Estate and many Children, had by a partial Indulgence, too common among Parents, nelecting the rest, maintain'd this Darling of his Heart in all the Pomp of Quality. The Beauty and Sweetness of this Lady was present Death to Alovisa's Hopes; she saw, or fancy'd she saw, an unusual Joy in her Eyes, and dying Love in his; Disdain, Despair, and Jealousie at once crowded into her Heart, and swell'd her almost to bursting; and 'twas no wonder that the Violence of such terrible Emotions kept her from regarding the Discourses of those who stood by her, or the Devoirs that D'elmont made as he pass'd by, and at length threw her into a Swoon; the Ladies ran to her Assistance, and her charming Rival, being one of her particular Acquaintance, shew'd an extraordinary Assiduity in applying Means for her Relief; they made what haste they cou'd to get her into another Room and unfasten her Robe, but were a great while before they could bring her to herself; and when they did, the Shame of having been so disorder'd in such an Assembly, and the Fears of their suspecting the Occasion added to her former Agonies, and rack'd her with most terrible Revulsions, every one now despairing of her being able to assist at that Night's Entertainment, she was put into her Chair, in order to be carry'd home: Amena who little thought how unwelcome she was grown, would needs have one call'd, and accompany'd her thither, in spight of the Intreaties of D'elmont, who had before engag'd her for his Partner in dancing; not that he was in Love with her, or at that time believ'd he cou'd be touch'd with a Passion which he esteem'd a Trifle in itself, and below the Dignity of a Man of Sense; but Fortune (to whom this Lady no less enamour'd than Alovisa) had made a thousand Invocations, seem'd to have allotted her the Glory of his first Addresses; she was getting out of her Chariot just as he alighted from his, and offering her his Hand, he perceiv'd hers trembled; which engaging him to look upon her more earnestly than he was wont, he immediately fancy'd he saw something of that Languishment in her Eyes, which the obliging Mandate had describ'd. Amena was too lovely to make that Belief disagreeable, and he resolv'd on the Beginnings of an Amour, without giving himself the Trouble of considering the Consequences; the Evening being extremely pleasant, he ask'd if she wou'd not favour him so far as to take a Turn or two with him in the Palace-Garden; she, who desir'd nothing more than such a particular Conversation, was not at all backward of complying; he talk'd to her there for some time, in a manner as could leave her no room to doubt he was entirelycharm'd, and 'twas the Air such an Entertainment had left on both their Faces, as produc'd those sad Effects in the jealous Alovisa. She was no sooner led to her Apartment, but she desir'd to be put to Bed, and the good natur'd Amena, who really had a very great Kindness for her, offer'd to quit the Diversions of the Ball, and stay with her all Night; but the unfortunate Alovisa was not in a Condition to endure the Presence of any, especially her, so put her off as civilly as her Anxiety would give her leave, chusing rather to suffer her to return to the Ball, than retain so hateful an Object (as she was now become) in her Sight; and 'tis likely the other was not much troubled at her Refusal. But how (when left alone, and abandon'd to the Whirlwinds of her Passion) the desperateAlovisa  behav'd, none but those who, like her, have burn'd in hopeless Fires can guess, the most lively Description wou'd come far short of what she felt; she rav'd, she tore her Hair and Face, and in the Extremity of her Anguish was ready to lay violent Hands on her own Life. <b>In this Tempest of Mind, she continu'd for some time, till at length Rage beginning to dissipate itself in Tears, made way for cooler Considerations; and her natural Vanity resuming its Empire in her Soul, was of no little Service to her on this Occasion</b>. Why am I thus disturb'd? Mean spirited as I am! said she, D'elmont is ignorant of the Sentiments I am possessed with in his Favour; and perhaps 'tis only want of Incouragement that has so long depriv'd me of my Lover; my Letter bore no certain Mark by which he might distinguish me, and who knows what Arts that Creature might make use of to allure him. I will therefore (pursu'd she, with a more cheerful Countenance) direct his erring Search. As she was in this Thought (happily for her, who else might have relaps'd) her Women, who were waiting in the next Room, came in to know if she wanted any thing; yes, answer'd she, with a Voice and Eyes wholly chang'd, I'll rise, one of you help me on with my Cloaths, and let the other send Charlo to me, I have instant Business with him. 'Twas in vain for 'em to represent to her the Prejudice it might be to her Health to get out of her Bed at so unseasonable an Hour, it being then just Midnight: They knew her too absolute a Mistress not to be obeyed, and executed her Commands, without disputing the Reason. She was no sooner ready, than Charlo was introduced, who being the same Person that carry'd the Letter to D'elmont, guess'd what Affair he was to be concerned in, and shut the Door after him. I commend your Caution, said his Lady, for what I am now going to trust you with, is of more Concernment than my Life. The Fellow bow'd, and made a thousand Protestations of an eternal Fidelity. I doubt it not, resum'd she; go then immediately to the <i>Court,</i> 'tis not impossible but in this hurry you may get into the Drawing Room; but if not, make some Pretence to stay as near as you can 'till the Ball be over; listen carefully to all Discourses where you hear Count D'elmont mentioned, enquire who he dances with, and above all, watch what Company he comes out with, and bring me an exact Account. Go, continu'd she hastily, these are all the Orders I have for you to Night, but to Morrow I shall employ you farther. Then turning to her <i>Escritore,</i> she sat down, and began to prepare a second Letter, which she hop'd wou'd be more lucky than the former. She was not long writing, Love and Wit suggested a world of passionate and agreeable Expressions to her in a Moment: But when she had finish'd this so full a Discovery of her Heart, and was about to sign her Name to it, not all that Passion which had inspir'd her with a Resolution to scruple nothing that might advance the compassing her Wishes, nor the Vanity which assur'd her of Success, were forcible enough to withstand the Shock it gave her Pride: No, let me rather die! said she (starting up and frighted at her own Designs) than be guilty of a Meanness which wou'd render me unworthy of Life: Oh Heavens! to offer Love, and poorful sue for Pity! 'tis insupportable! What bewitch'd me to harbour such a Thought, as even the vilest of my Sex would blush at? To Pieces then (added she, tearing the Paper) with this shameful Witness of my Folly, my furious Desires may be the Destruction of my Peace, but never of my Honour, that shall still attend my Name when Love and Life are fled. She continu'd in this Temper (without being able to compose herself to rest) till Day began to appear, and and Charlo returned with News which confirm'd her most dreaded Suspicions. He told her that he had gain'd Admittance to the Drawing-Room several Times, under Pretence of delivering Messages to some of the Ladies; that the whole Talk among 'em was, that D'elmont was no longer insensible of Beauty; that he observ'd that Gentleman in very particular Conference with Amena, and that he waited on her home in his Chariot, her own not being in the way: I knew it, said Alovisa, (walking about in a disorder'd Motion) I did not doubt but that I was undone, and to my other Miseries, have that of being aiding to my Rival's Happiness: Whatever his Desires were, he carefully conceal'd 'em till my cursed Letter prompted a Discovery; tenacious as I was, and too, too confident of this little Beauty! Here she stopp'd, and wiping away some Tears, which in spight of her ran down her Cheeks, gave Charlo leave to ask if she had any more Commands for him. Yes (answer'd she) I will write once more to this undiscerning Man, and let him know, 'tis notAmena that is worthy of him; that I may do without prejudicing my Fame, and 'twill be at least some Easement to my Mind, to undeceive the Opinion he may have conceiv'd of her Wit, for I am almost confident she passes for the Authoress of those Lines which have been so fatal to me: In speaking this, without any further Thought, she once more took her Pen, and wrote these Words.<br>(Part 1, pp. 6-10)","","Searching ""empire"" and ""soul"" in HDIS (Prose)",Empire,2012-04-04,2004-08-11 00:00:00 UTC,4272,2012-04-04 19:18:59 UTC,"","""In this Tempest of Mind, she continu'd for some time, till at length Rage beginning to dissipate itself in Tears, made way for cooler Considerations; and her natural Vanity resuming its Empire in her Soul, was of no little Service to her on this Occasion.""",11173,""
"And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; <b>or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i></b>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)","",Searching in ECCO,"",,2010-06-07 17:31:49 UTC,6717,2010-06-07 17:47:41 UTC,"","""[O]r that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>.""",17866,Section III. Of the Hydrocephalic
