text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Delightful Mansion! Blest Retreat!<BR>Where all is Silent, all is Sweet!<BR>Here Contemplation prunes her Wings,<BR>The raptur'd Muse more tuneful Sings,<BR>While <i>May</i> leads on the Chearful Hours,<BR>And opens a New World of Flow'rs.<BR>Gay Pleasure here all Dresses wears,<BR>And in a Thousand Shapes appears.<BR>Pursu'd by Fancy, how she roves<BR>Thro' Airy Walks, and Museful Groves;<BR>Springs in each Plant and blossom'd Tree,<BR>And Charms in all I hear and see!<BR>In this <i>Elysium</i> while I stray,<BR>And Nature's fairest Face survey,<BR>Earth seems new-born, and Life more bright;<BR>Time steals away, and smooths his Flight;<BR>And Thought's bewilder'd in Delight.<BR>Where are the Crowds I saw of late?<BR>What are those Tales of <i>Europe</i>'s Fate?<BR>Of <i>Anjou</i>, and the <i>Spanish</i> Crown;<BR>And Leagues to pull Usurpers down?<BR>Of Marching Armies, Distant Wars;<BR>Of Factions, and Domestick Jars?<BR>Sure these are last Night's Dreams, no more;<BR>Or some Romance, read lately o'er;<BR>Like <i>Homer</i>'s antique Tale of <i>Troy</i>,<BR>And Pow'rs Confed'rate to destroy<BR><i>Priam</i>'s proud House, the <i>Dardan</i> Name,<BR>With Him that stole the ravish'd Dame,<BR>And, to possess another's Right,<BR>Durst the whole World to Arms excite.<BR><b>Come, gentle Sleep, my Eye-lids close,<BR>These dull Impressions help me lose:</b><BR>Let Fancy take her Wing, and find<BR>Some better Dream to sooth my Mind;<BR>Or waking, let me learn to Live;<BR>The Prospect will Instruction give.<BR>For see, where beauteous <i>Thames</i> does glide<BR>Serene, but with a fruitful Tide;<BR>Free from Extremes of Ebb and Flow,<BR>Not swell'd too high, nor sunk too low:<BR>Such let my Life's smooth Current be,<BR>Till, from Time's narrow Shore set free,<BR>It mingle with th'Eternal Sea;<BR>And, there enlarg'd, shall be no more<BR>That trifling Thing it was before.","","Searching ""fancy"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,4552,2009-09-14 19:36:28 UTC,"","""Come, gentle Sleep, my Eye-lids close, / These dull Impressions help me lose:""",11975,""
"The Impression upon his Mind continuing, he stop'd again at Islington, and endeavour'd to get a Lodging there; but could not: so at last, when his Brother brought him word he could not get a Lodging, except where it was too publick, Well, says he, than I must go to London, and take what follows; or to that purpose; and accordingly did go, and the next Morning was taken by the Messengers, just in the very manner as he had been told in his Dream; and the very same two Men, whose Faces he had seen, and with the same Cloaths on and Weapons, exactly as he had describ'd.<br>
(p. 222)","",Searching in ECCO-TCP,Impressions,,2013-08-16 18:14:26 UTC,7593,2013-08-16 18:14:26 UTC,"","""The Impression upon his Mind continuing, he stop'd again at Islington, and endeavour'd to get a Lodging there; but could not: so at last, when his Brother brought him word he could not get a Lodging, except where it was too publick, Well, says he, than I must go to London, and take what follows; or to that purpose; and accordingly did go, and the next Morning was taken by the Messengers, just in the very manner as he had been told in his Dream; and the very same two Men, whose Faces he had seen, and with the same Cloaths on and Weapons, exactly as he had describ'd.""",22224,Chapter XI
"He gave him no time for a Reply, but immediately disappear'd. It may be easily guess'd what a Consternation he was left in, when he found it was an Apparition. He concluded his Cousin was dead, because he said he was out of his reach; and he concluded that this was his Ghost, or his disquieted Soul, and he dreaded the threatning of his Return. <b>He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.</b><br>
(p. 255)","","",Impressions,,2013-08-16 18:16:42 UTC,7593,2013-08-16 18:16:42 UTC,"REVISIT and CONFIRM ""would"" — Illegible. ","""He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.""",22226,""
"Upon what Religious Foundation can we suggest, that the Sins of the Children should disquiet the Fathers in their Graves, or that the Souls departed can receive any Impression from the Behaviour of those in Life, subsequent to any Action those Souls departed have been concern'd in?
(p. 273)","",Searching in ECCO-TCP,Impressions,,2013-08-16 18:17:25 UTC,7593,2013-08-16 18:17:25 UTC,"","""Upon what Religious Foundation can we suggest, that the Sins of the Children should disquiet the Fathers in their Graves, or that the Souls departed can receive any Impression from the Behaviour of those in Life, subsequent to any Action those Souls departed have been concern'd in?""",22227,Chapter XII
"<b>The same Apology of the Length of Years in composing this Book may serve also to excuse a <em>Repetition</em> of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.</b> I shall be sufficiently satisfy'd with the good Humour and Lenity of my Readers, if they will please to regard these Papers as Parcels of imperfect Sketches, which were defined by a sudden Pencil, and in a thousand leisure Moments, to be one Day collected into Landskips of some little Prospects in the Regions of Learning and in the World of common Life, pointing out the fairest and most fruitful Spots, as well as the Rocks and Wildernesses and faithless Morasses of the Country. But I feel Age advancing upon me, and my Health is insufficient to perfect what I had designed, signed, to increase and amplify these Remarks, to confirm and improve these Rules, and to illuminate the several Pages with a richer and more beautiful Variety of Examples. The Subject is almost endless, and new Writers in the present and in following Ages may still find sufficient Follies, Weaknesses and Dangers among Mankind to be represented in such a Manner as to guard Youth against them.<br>
(pp. viii-x)","",Searching and Reading in Google Books,Impressions,,2014-02-05 21:53:08 UTC,4702,2014-02-05 21:53:08 UTC,"","""The same Apology of the Length of Years in composing this Book may serve also to excuse a Repetition of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.""",23358,Preface
"III. <em>Rule</em>. A Slight View of Things so momentous is not sufficient. <b>You should therefore contrive and practice some <em>proper Methods to acquaint yourself with your own Ignorance</em>, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such <em>Methods</em> as these successful.</b><br>
(p. 7)
","","Searching and Reading in Google Books
",Impressions,,2014-02-05 21:56:22 UTC,4702,2014-02-05 21:56:22 UTC,"","""You should therefore contrive and practice some proper Methods to acquaint yourself with your own Ignorance, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such Methods as these successful.""",23360,""
"MEMORY is very useful to those <em>who speak</em>, as well as to those <em>who learn</em>. It assists the <em>Teacher</em> and the <em>Orator</em>, as well as the Scholar or the Hearer. The best Speeches and Instructions are almost lost, if those who hear them immediately forget them. And those who are called to speak in publick are much better heard and accepted, when they can deliver their Discourse by the Help of a lively Genius and a ready Memory, than when they are forced to read all that they would communicate to their Hearers. Reading is certainly a heavier Way of the Conveyance of our Sentiments; and there are very few meer Readers who have the Felicity of penetrating the Soul and awakening the Passions of those who hear, by such a Grace and Power of Oratory as the Man who seems to talk every Word from his very Heart, and pours out the Riches of his own Knowledge upon the People round about him by the Help of a free and copious Memory. <b>This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men</b>: It awakens the dullest Spirits, causes them to receive a Discourse with more Affection and Pleasure, and adds a singular Grace and Excellency both to the person and his Oration.<br>
(pp. 246-7)","",Searching and Reading in Google Books,Impressions,,2014-02-05 22:11:45 UTC,4702,2014-02-05 22:11:45 UTC,"","""This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men.""",23373,""
"'Tis often found that a fine Genius has but a feeble Memory: For where the Genius is bright, and the Imagination vivid, the Power of Memory may be too much neglected and lose its Improvement. <b>An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.</b> This is one plain and obvious Reason why there are some persons of very bright Parts and active Spirits who have but short and narrow Powers of Remembrance; for having Riches of their own they are not sollicitous to borrow.<br>
(pp. 250-1)","",Searching and Reading in Google Books,Impressions,,2014-02-05 22:13:05 UTC,4702,2014-02-05 22:13:05 UTC,"","""An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.""",23374,""
"<b>What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?</b> If a Man of good Genius and Sagacity could but retain and survey all those numerous, those wise and beautiful Ideas at once, which have ever passed through his Thoughts upon any one Subject, how admirably would he be furnished to pass a just Judgment about all present Objects and Occurrences? What a glorious Entertainment and Pleasure would fill and felicitate his Spirit, if he could grasp all these in a single Survey, as the skilful Eye of a Painter runs over a fine and complicate Piece of History wrought by the Hand of a Titian or a Raphael, views the whole Scene at once, and feeds himself with the extensive Delight? But these are Joys that do not belong to Mortality.<br>
(p. 253-4)","",Searching and Reading in Google Books,Impressions and Writing,,2014-02-05 22:19:47 UTC,4702,2014-02-05 22:19:47 UTC,INTEREST,"""What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?""",23379,""
"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)","",Searching and Reading in Google Books,Impressions and Writing,,2014-02-05 22:22:59 UTC,4702,2014-02-05 22:22:59 UTC,"","""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",23381,""
