text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Though no person ever stood more in need of a companion or guard, and her heart throbbed with transports of dismay at the prospect of night, she rejected his proposal with due acknowledgement, and resolved to trust solely to the protection of Heaven: not that she thought her innocence or reputation could suffer by her compliance with his request; for hitherto, <b>her heart was a stranger to those young desires wich haunt the fancy and warm the breast of youth</b>; so that being ignorant of her danger, she saw not the necessity of avoiding temptation: but she refused to admit a man into her bed-chamber, merely because it was a step altogether opposite to the forms and decorum of life. Nevertheless, far from being discouraged by this repulse, he knew her fears would multiply, and reduce that reluctance, which, in order to weaken, he had recourse to another piece of machinery, that operated powerfully in behalf of his design.<BR>(I.xxxiv)","Vol 1, Chap. 34","",&bull;I've included twice: Haunting and Stranger<BR>,2004-04-27 00:00:00 UTC,13128,4893,2009-09-14 19:37:48 UTC,"The heart may a ""stranger to those young desires which haunt the fancy and warm breast of youth""",Searching <i>haunt</i> and <i>heart</i> in HDIS,,""
"<b>Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia</b>: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR>By these means he blew the coals of her jealousy, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)","",Ruling Passion,<BR>,2004-06-07 00:00:00 UTC,13130,4893,2009-09-14 19:37:48 UTC,Indignation and Sorrow may be predominant passions ,"Searching <i>""</i>predominant passion"" in HDIS",,""
"Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR><b>By these means he blew the coals of her jealousy</b>, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)","","",<BR>,2004-06-07 00:00:00 UTC,13131,4893,2009-09-14 19:37:48 UTC,"One may ""blow the coals of jealousy""","Searching <i>""</i>predominant passion"" in HDIS",,""
"In the practice of these improvements and avocations, and in attendance upon his young master, whom he took care never to disoblige or neglect, he attained to the age of sixteen, without feeling the least abatement in the friendship and generosity of those upon whom he depended; but, on the contrary, receiving every day fresh marks of their bounty and regard. <b>He had before this time, been smit with the ambition of making a conquest of the young lady's heart</b>; and foresaw manifold advantages to himself, in becoming son-in-law to count Melvil, who, he never doubted, would soon be reconciled to the match, if once it could be affectuated without his knowledge. Although he thought he had great reason to believe that Mademoiselle looked upon him with an eye of peculiar favour, his disposition was happily tempered with an ingredient of caution, that hindered him from acting with precipitation, and he had discerned in the young lady's deportment certain indications of loftiness and pride, which kept him in the utmost vigilance of circumspection; for, he knew that by a premature declaration, he should run the risque of forfeiting all the advantages he had gained, and blasting those expectations that now blossomed so gaily in his heart.","Vol. 1, Chap. 6","",<BR>,2005-01-20 00:00:00 UTC,13143,4893,2009-09-14 19:37:49 UTC,"He had before this time, been smit with the ambition of making a conquest of the young lady's heart","Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",,""
"<b>We have already observed how cunningly he cattered for the gratification of her ruling appetite, and have exhibited pregnant proofs of his ability in gaining upon the human heart; the reader will not therefore be surprized at the rapidity of his conquest over the affections of a lady whose complexion was perfectly amorous, and whose vanity laid her open to all the attempts of adulation.</b> In a word, matters were quickly brought to such a mutual understanding, that one evening, while they amused themselves at lansquenet, Fathom conjured her to give him the rendezvous next day, at the house of any third person of her own sex, in whose discretion she could confide; and after a few affected scruples on her side, which he well knew how to surmount, she complied with his request, and the circumstances of the appointment were settled accordingly. After this treaty, their satisfaction rose to such a warmth, and the conversation became so reciprocally endearing, that our gallant expressed his impatience of waiting so long for the accomplishment of his wishes; and with the most eager transport, begged she would, if possible, curtail the term of his expectation, that his brain might not suffer by his standing so many tedious hours on the giddy verge of rapture.<BR>(pp. 79-80)","Vol. 1, Chap. 14","",<BR>,2005-01-20 00:00:00 UTC,13144,4893,2009-09-14 19:37:49 UTC,A man may cunningly cater for the gratification of a woman's ruling appetite and gain upon her heart making with rapidity conquest over the affections,"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",,""
"Such a commerce between two such persons of a different sex, could not possibly be long carried on, without degenerating from the platonic system of sentimental love. In her paroxysms of dismay, he did not forget to breathe the soft inspirations of his passion, to which she listened with more pleasure, as they diverted the gloomy ideas of her fear; and <b>by this time his extraordinary accomplishments had made a conquest of her heart.</b> What therefore could be a more interesting transition, than that from the most uneasy to the most agreeable sensation of the human breast.","Vol. 1, Chap. 34","",<BR>,2005-01-20 00:00:00 UTC,13145,4893,2009-09-14 19:37:49 UTC,Extraordinary accomplishments may make a conquest of a woman's heart,"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose); Found again ""conque"" and ""idea""",,""
"<b>Stimulated as he was by the beauty of the incomparable Monimia, he foresaw that the conquest of her heart would cost him a thousand times more labour and address than all the victories he had ever atchieved</b>: for besides her superior understanding, her sentiments of honour, virtue, gratitude, religion, and pride of birth, her heart was already engaged by the tenderest ties of love and obligation, to a man whose person and acquired accomplishments at least equalled his own; and whose connexion with him was of such a nature, as raised an almost insurmountable bar to his design: because, with what face could he commence rival to the person whose family had raised him from want and servility, and whose own generosity had rescued him from the miseries of a dreary jail?","Vol. 2, Chap. 43","",<BR>,2005-01-20 00:00:00 UTC,13146,4893,2009-09-14 19:37:49 UTC,The conquest of a certain heart may cost a thousand times more labour and address than all previous victories,"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",,""
"""Alas! dear lady, cried the other, with all the emphasis of woe, an unhappy gentleman now breathes his last, within this inhospitable hovel, amidst such excess of misery, as would melt the most flinty bosom: what then must I feel, who am connected with him by the strongest ties of love and conjugal affection!"" ""Who is the unfortunate object? said the physician."" ""He was once well known in the gay world (replied the young woman); his name is Fathom."" Every individual of the company started at mention of that detested name. Serafina began to tremble with emotion; and Renaldo, after a short pause, declared he would go in, not with a view to exult over his misery, but in order to <b>contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance.</b> The young countess, whose tender heart<b> </b> could not bear the shock of such a spectacle, retired to the coach with madame Clement and the Jew, while Renaldo, accompanied by the rest, entered a dismal apartment, altogether void of furniture and convenience, where they beheld the wretched hero of these memoirs, stretched almost naked upon straw, insensible, convulsed, and seemingly in the grasp of death. He was wore to the bone either by famine or distemper; his face was overshadowed with hair and filth; his eyes were sunk, glazed and distorted; his nostrils dilated; his lips covered with a black slough, and his complexion faded into a pale clay-colour, tending to a yellow hue: in a word, the extremity of indigence, squalor and distress, could not be more feelingly represented.<BR>(pp. 302-3)","Vol. 2, Chap. 67","",<BR>,2005-03-10 00:00:00 UTC,13160,4893,2009-09-14 19:37:54 UTC,"One may ""contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",,""
"Such were the reflections of the generous Farrel, who, while he performed the last office of friendship, inclosing the eyes of the much-lamented Melvile, perceived a warmth on the skin, which the hand of death seldom leaves unextinguished: this uncommon sensation he reported to the physician, who, tho' he could feel no pulsation in the heart<b> </b>or arteries, conjectured, that <b>life still lingered in some of its interior haunts, and immediately ordered such applications to the extremities and </b>[Page 223]<b> surface of the body, as might help to concentrate and reinforce the natural heat</b>.<BR>(pp. 222-3)","Vol. 2, Chap. 60","",<BR>,2005-08-09 00:00:00 UTC,13181,4893,2009-09-14 19:37:55 UTC,"Life may still linger ""in some of its interior haunts"" so that a doctor may  immediately order ""such applications to the extremities and surface of the body, as might help to concentrate and reinforce the natural heat""","Searching ""heart"" and ""interio"" in HDIS (Prose)",,Inhabitants
"In consequence of this reduction, which happened in the most severe season of the year, he was obliged to return to his own country, thro' infinite hardships, to which he was exposed from the narrowness of his circumstances; and continuing still enamoured of a military life, he entered into the regiment of Scotch greys, at that time commanded by the late Sir James Campbell, who being acquainted with his family and character, encouraged him with the promise of speedy preferment. <b>In this corps he remained three years, during which, he had no opportunity of seeing actual service, except at the affair of Glensheel; and this life of insipid quiet, must have hung heavy upon a youth of M---'s active disposition, had not he found exercise for the mind, in'reading books of amusement, history, voyages, and geography, together with those that treated of the art of war ancient and modern, for which he contracted such an eager appetite, that he used to spend sixteen hours a day in this employment.</b> About that time, he became acquainted with a gentleman of learning and taste, who observing his indefatigable application, and insatiable thirst after knowledge, took upon himself the charge of superintending his studies; and by the direction of such an able guide, the young soldier converted his attention to a more solid and profitable course of reading. So inordinate was his desire of making speedy advances [Page 179] in the paths of learning, that within the compass of three months, he diligently perused the writings of Lock, and Malbranche, and made himself master of the first six, and of the eleventh and twelfth books of Euclid's elements. He considered Puffendorf and Grotius with uncommon care, acquired a tolerable degree of knowledge in the French language, and his imagination was so captivated with the desire of learning, that seeing no prospect of a war, or views of being provided for in the service, he quitted the army, and went through a regular course of university education. Having made such progress in his studies, he resolved to qualify himself for the church, and acquired such a stock of school divinity under the instructions of a learned professor at Edinburgh, that he more than once mounted the rostrum, in the public hall, and held forth with uncommon applause: But being discouraged from a prosecution of his plan, by the unreasonable austerity of some of the Scotch clergy, by whom, the most indifferent and innocent words and actions, were often misconstrued into levity and misconduct; he resolved to embrace the first favourable opportunity of going abroad, being enflamed with the desire of seeing foreign countries, and actually set out for Holland, where for the space of two years, he studied the Roman law, with the law of nature and nations, under the famous professors Tolieu and Barbyrac.","Vol. 4, Chap. 106","","",2007-03-20 00:00:00 UTC,16955,4861,2009-09-14 19:48:32 UTC,"""In this corps he remained three years, during which, he had no opportunity of seeing actual service, except at the affair of Glensheel; and this life of insipid quiet, must have hung heavy upon a youth of M---'s active disposition, had not he found exercise for the mind, in'reading books of amusement, history, voyages, and geography, together with those that treated of the art of war ancient and modern, for which he contracted such an eager appetite, that he used to spend sixteen hours a day in this employment.""","Searching ""mind"" and ""exercise"" in HDIS (Poetry)",,""
