context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-11 00:00:00 UTC,2013-10-06 18:56:45 UTC,"","<b>The knowledge of good is form'd in our souls, as the seeds are in the ground; there is a time when they lie conceal'd, a time when they spring forth, and a time when they bear fruit</b>. How happy are they who are taught the things of heaven before they know the things of earth! who learn devotion before the learn vanity! These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time. It is of great importance therefore, that the <!--end page 241--> first impressions should be made of good and not of evil; and as <i>Quintilian</i> required that, in order to make a man an orator and to form the tongue to fluency and propriety, his nurse herself should be eloquent; so it is likewise desirable, that she should be religious and devout in order to form the moral sense of children and lay betimes the foundations of virtue.<br>
(vol. I, pp. 241-2)","",,4921,13208,"""The knowledge of good is form'd in our souls, as the seeds are in the ground; there is a time when they lie conceal'd, a time when they spring forth, and a time when they bear fruit""",Searching in ECCO,"&bull;I've included twice: Seeds and Ground<br>
Note, I can't find either of these entries in the 1656 printing... Weird? REVISIT."
"",2006-10-11 00:00:00 UTC,2013-10-06 18:57:05 UTC,Blank Slate,"The knowledge of good is form'd in our souls, as the seeds are in the ground; there is a time when they lie conceal'd, a time when they spring forth, and a time when they bear fruit. How happy are they who are taught the things of heaven before they know the things of earth! who learn devotion before they learn vanity! <b>These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time</b>. It is of great importance therefore, that the <!--end page 241--> first impressions should be made of good and not of evil; and as <i>Quintilian</i> required that, in order to make a man an orator and to form the tongue to fluency and propriety, his nurse herself should be eloquent; so it is likewise desirable, that she should be religious and devout in order to form the moral sense of children and lay betimes the foundations of virtue.<br>
(vol. I, pp. 241-2)",Writing,,4921,13210,"""These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time.""","Searching ""tabula rasa"" in ECCO",""
"",2011-06-21 16:56:53 UTC,2011-06-21 16:56:53 UTC,"","A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)","",,6956,18742,"""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""",Reading,""
"",2011-06-21 16:58:44 UTC,2011-06-21 16:58:44 UTC,"","Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)",Fetters,,6956,18743,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",Reading,""
"",2011-06-21 16:59:37 UTC,2011-06-21 16:59:37 UTC,"","Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free. <b>The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise</b>.<br>
(pp. 468-9)",Fetters,,6956,18744,"""The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.""",Reading,""
"",2011-06-21 17:00:44 UTC,2011-06-21 17:00:44 UTC,"","It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)","",,6956,18745,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",Reading,Actually a disanalogy.
"",2011-10-26 21:22:33 UTC,2011-10-26 21:22:56 UTC,"","There is undoubtedly, as the learned <em>Bacon</em> lays it down, a healthy Sympathy, as well as a morbid Infection (u); and as, in spight of all the Care and Caution we can take, we find it extremely hard to guard against, and to ward off the latter; so, by a Parity of Reason, it should seem, that of all the Methods contributing to Health, the former ought to prove most efficacious: <b>That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of <em>Hermippus</em></b>. For if insensible Perspiration be made through the Pores, so that there is a continual Steam transpiring from every Body, then it follows, that where an old Man is constantly attended by many young Women, his Body must be surrounded with an infinite Quantity of the perspirable Matter flowing from them, and if, on the other Hand, he not only perspires through the Pores, but also receives by them as has been already demonstrated, the finest and most spirituous Particles of other Bodies into his own; then it is very evident, that such an old Man must be, as I observed before, in such a Situation, as will enable him to draw the greatest possible Benefit from this most comfortable Medicine.<br>
(pp. 57-8)","",,7123,19302,"""That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of Hermippus.""",Searching in Google Books,""
"",2011-10-26 21:26:09 UTC,2011-10-26 21:26:09 UTC,"","[...] He arrives at this, through the Knowledge he has of the true Medicine. By this Means he is able to ward off whatever may impeach, or hinder, the Animal Functions, or destroy the Temperature of his Nature; by this he is enabled to acquire the Knowledge of whatever God has left within the Cognizance of Man: <b>The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas</b>. By this Confusion, which was the Effects of a foolish Curiosity, he rendered imperfect even the Work of his Creator; and this Error it is that the Sage labours to redress. The rest of Animals act only by their Instinct, by which they preserve themselves, as at their first Institution, and live as long now, as when the World first began. Man is yet a great deal more perfect; but has he still preserved that Prerogative we mentioned, or has he not lost long ago the glorious Privilege of living a thousand Years, which with so much Care, he should have studied to preserve? This then it is, that the true Sages have retrieved; and, that you may no more be led into Mistakes, let me assure you, that this is the Philosophers Stone, which is not a chimerical Science, as some half-read People fancy, but a Thing solid and sound. On the other hand, it is certainly known but to a few, and indeed it is impossible it should be known to most Part of Mankind, whom Avarice or Debauch destroy, or, whom an impetuous Desire of Life kills.<br>
(pp. 99-100)",Writing,,7123,19303,"""The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas.""",Searching in Google Books,""
"",2011-10-26 21:28:05 UTC,2011-10-26 21:28:05 UTC,"","I know very well it may, and I doubt not but it will be objected, if <em>Hermippus</em> was so wise a Man, why, instead of drawing old Age to such a Length, did he not preserve the Vigour of his Youth? This surely would have been by far a nobler Discovery, and to which the young Ladies would with the greatest Readiness have contributed. But I must put such People as these in mind, that as, in this Treatise, I have inserted nothing which may not be some way or other serviceable, either to the Instruction or Entertainment of Mankind, so I shall not think myself at all obliged to take Notice of any ludicrous Reflections. <b>The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle</b>. Besides, to speak my Opinion freely, though I think the Method of <em>Hermippus</em> extremely proper for repairing the Wastes of Nature, and preventing the Incommodities which usually attend on Years; yet I am far from believing, that this Method would contribute at all to the Extention of Youth, but rather the contrary; and for this, I think, I am able to offer some very probable reasons.
(pp. 108-9)",Rooms,,7123,19304,"""The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle.""",Searching in Google Books,""
"Translated from Cicero's <em>Cato Maior de Senectute</em> [On Old Age], c. ii",2011-10-26 21:30:19 UTC,2011-10-26 21:30:19 UTC,"","""[...] I constantly use the <em>Pythagorean Method</em> for the Exercife of my Memory, and every Evening run over in my Mind whatever I have said, heard or done that Day. <b>These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms</b>. But should it ever prove my Misfortune to be confined to my Bed, and be thereby rendered incapable of going through these Employments, yet the very Thoughts of what I would do, if I were able, would console me. But Thanks be to Heaven, I have no Reason to apprehend any such Thing, I have been a better Husband of my Time than so, for let a Man be but constantly exercifed in Labours like these, and he will not so soon find the Breaches of Age. Years will steal upon him insensibly, he will grow old by degrees, and without feeling it; nay, when he comes to break at last, the House will crumble gently, and fall down so slowly, as not to give him any great Pain."" This is a very fine Picture, and contains a more finished Apology for that State of Life which I am endeavouring to extend, than my Abilities would suffer me to draw; but the very producing it serves my Purpose better than if I had wrote it. If I follow the Sentiments of Cicero, and the Example of Cato the Elder, who shall question either my Sense, or my Conduct?<br>
(p. 117)

","",,7123,19305,"""These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms.""",Searching in Google Books,Great metaphor: what's this look like in Cicero? REVISIT.
