work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3636,2003-08-20 00:00:00 UTC,HDIS (Poetry),"""First crept / The parsimonious emmet, provident / Of future; in small room large heart enclosed""","",9440,2010-01-06 04:39:50 UTC,,"&bull;An ""emmet"" is an ant. <BR>&bull;Note in Longman says that ""large heart"" means ""'capacious intellect; wisdom' (see <i>OED</i> s.v. <i>Large</i> A II 3 c)"" (p.386). Also referenced is 1 <i>Kings</i> iv 29.",Book VII,"","At once came forth whatever creeps the ground, <BR>Insect or worm: those waved their limber fans <BR>For wings, and smallest lineaments exact <BR>In all the liveries decked of summer's pride <BR>With spots of gold and purple, azure and green: <BR>These, as a line, their long dimension drew, <BR>Streaking the ground with sinuous trace; not all <BR>Minims of nature; some of serpent-kind, <BR>Wonderous in length and corpulence, involved <BR>Their snaky folds, and added wings. <b>First crept <BR>The parsimonious emmet, provident <BR>Of future; in small room large heart enclosed</b>; <BR>Pattern of just equality perhaps <BR>Hereafter, joined in her popular tribes <BR>Of commonalty: Swarming next appeared <BR>The female bee, that feeds her husband drone <BR>Deliciously, and builds her waxen cells <BR>With honey stored: The rest are numberless, <BR>And thou their natures knowest, and gavest them names, <BR>Needless to thee repeated; nor unknown <BR>The serpent, subtlest beast of all the field, <BR>Of huge extent sometimes, with brazen eyes <BR>And hairy mane terrifick, though to thee <BR>Not noxious, but obedient at thy call. <BR>(Bk. VII, ll. 475-98)"
3740,2005-08-29 00:00:00 UTC,"Searching ""mind"" and ""room"" in HDIS (Drama)","""And nothing to the Soul can come, / Till th' ushering Senses make it room.""",Rooms,9660,2013-06-17 03:54:32 UTC,,&bull;A version of the empiricist slogan: nothing in the mind that was not first in the senses.,"Act II, scene ii","","<i>SONG.</i><br>
<br>
<i>Let some great joys pretend to find<br>
In empty Whimsies of the mind;<br>
And nothing to the Soul can come,<br>
Till th' ushering Senses make it room.<br>
Nor can the Mind be e'r at ease,<br>
Unless you first the Body please.<br>
Life is, what e're vain Man may doubt,<br>
But taking in and putting out.<br>
Since Life's but a Span,<br>
Live as much as you can:<br>
Let none of it pass without Pleasure;<br>
But push on your Strength<br>
Of what Life wants in length:<br>
In the Breadth you must make up the Measure</i>."
3772,2005-05-20 00:00:00 UTC,Searching in HDIS (Poetry),"""Invention, Memory, and Wit, should stay; / And all their Treasures in this Turrit lay.""",Rooms,9725,2013-06-11 17:54:48 UTC,,&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Turret and Treasure,"","","And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i><b>, and </b><i>Wit</i><b>, should stay;<BR>And all their Treasures in this </b><i>Turrit</i><b> lay.</b><BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before."
3866,2003-09-04 00:00:00 UTC,"Reading. -- An important metaphor for Sean Silver in <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 23-5, 56, 58.","""The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them.""",Rooms,9928,2016-03-11 18:21:18 UTC,,"&bull;The mind is furnished with ""Materials"" and can exercise and employ itself. Reminiscent of the servant in the previous entry? Is the mind the cabinet or the person in the cabinet. A typical Lockean ambiguity. I have not included the weak personification in this passage in the database.",I.ii.15.,"","<b>The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them</b>. Afterwards the Mind proceeding farther, abstracts them, and by Degrees learns the use of general Names. In this manner the Mind comes to be furnish'd with <i>Ideas</i> and Language, that Materials about which to exercise its discursive Faculty: And the use of Reason becomes daily more visible, as these Materials, that give it Employment, increase. But though the having of general <i>Ideas</i>, and the use of general Words and Reason usually grow together: yet, I see not, how this any way proves them innate. The Knowledge of some Truths, I confess, is very early in the Mind; but in a way that shews them not to be innate, but acquired: It being about those first, which are imprinted by external Things, with which Infants have earliest to do, and which make the most frequent Impressions on their Senses. In <i>Ideas</i> thus got, the Mind discovers, that some agree, and others differ, probably as soon as it has any use of Memory; as soon as it is able, to retain and receive distinct <i>Ideas</i>. <BR>(I.ii.15)"
3866,2003-09-15 00:00:00 UTC,Reading,"""This is Memory, which is as it were the Store-house of our Ideas.""","",9958,2011-06-14 04:18:04 UTC,,"&bull;Locke's qualification:""as it were."" Notice how he takes the metaphor back.<BR>
&bull;Westbury and Dennett point to this as ""the standard representative theory of memory"" (<i>Memory, Brain, and Belief</i>, 16). Theories of memory which treat a memory as an accurate picture of a perception reduce the problem of memory to the problem of perception: ""In remembering <i>x</i>, we know that it is x for the same reason (whatever that might be!) that we were able to recognize <i>x</i> when we first sensed it"" (16). Memory is only another viewing.<BR>
&bull;In a footnote Westbury and Dennett admit Locke is ""more subtle"" than the quotation would suggest. The full passage ""suggests that Locke did not think of the memory simply as a static storehouse of images, but rather as a dynamic ability to evoke or reconstruct an image, a metaphor more closely in keeping with modern scientific views of memory"" (31n.1)",II.x.2. The retention of ideas,"","The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. <b>This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i></b>. For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)"
3866,2003-09-15 00:00:00 UTC,Reading,"""For the narrow Mind of Man, not being capable of having many Ideas under View and Consideration at once, it was necessary to have a Repository, to lay up those Ideas, which at another time it might have use of.""","",9959,2011-06-14 04:19:50 UTC,,"The retention of ideas<br>
&bull;Locke explains his own ""metaphorical"" meaning<BR>&bull;See also previous entry",II.x.2. ,"","The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i>. <b>For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of</b>. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some<b> </b>more lively and others more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)"
3866,2006-04-16 00:00:00 UTC,"Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.","""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""",Rooms,10012,2020-02-01 22:05:39 UTC,2004-11-08,"",II.xi.17,Interiority,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)"
3866,2013-09-17 16:52:20 UTC,Reading; text from ECCO-TCP,"""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""",Rooms,22773,2014-06-22 18:18:24 UTC,,"","Book II, chapter xxxii","","§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)"
7945,2014-06-22 03:16:54 UTC,Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""","",24087,2014-06-22 03:17:25 UTC,,"","","","<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)"
8131,2016-03-11 16:41:56 UTC,Reading in EEBO-TCP,"""For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most airy, and in their greatest Circulation.""","",24866,2016-03-11 16:41:56 UTC,,"",Of Erudition. CHAP. III.,"","As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: <b>For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page 26--> airy, and in their greatest Circulation.</b> Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts. As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)"
