theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages.""","",&bull;INTEREST. Meta-metaphorical. Reid points up metaphors of mind but then claims we should be able to do without them. REVISIT. USE. FASCINATING.,"Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <i>Memory, Brain, and Belief</i>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard University Press, 2000. p. 11.",15080,2009-06-15,2009-09-14 19:42:43 UTC,2009-09-14 19:42:43 UTC,5642,"The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages; it being natural to express the operations of the mind by images taken from things material. But in philosophy we ought to draw aside the veil of imagery, and to view them naked.",""
"","""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""","",&bull;Greene thinks this narrow fellow is Lord North.,"Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.",15110,,2006-09-18 00:00:00 UTC,2013-06-26 18:37:25 UTC,5657,"There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)","Thursday, 30th September"
"","""But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale.""","","",Searching in Google Books,19060,,2011-07-29 19:17:16 UTC,2011-07-29 19:17:16 UTC,7053,"Had Europe, as a much distinguished quarter of the globe, reaped no other social advantage from the establishment of Christianity than the abolition of slavery, this benefit alone would have been immense; the superiority gained by it over the rest of the world would have been incredible. And with what shame and sorrow must we remark, that she, who has been raised so high above her fellows, by the influence of this heaven-descended liberty, at this day is, and, for more than two centuries past, has been, striving with all the venturous energy of a commercial spirit, to establish slavery in the new world; in a region, where the curse of slavery was unknown, till, through an infernal love of gold, she introduced and fixed it? <b>But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale</b>. [...]<br>
(pp. 33-4)",""
"","""It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much.""",Rooms,Fascinating! USE IN ENTRY,Searching in Google Books,19061,,2011-07-29 20:36:52 UTC,2011-07-29 20:36:52 UTC,7053,"<b>It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much</b>. It has not come within my notice; nor on the principles of common fense can any thing be inferred from it, unless anatomy had also determined that the jaundice affects not these parts, as a proof that this blackness arises not from the colour of the skin. But it is observed that their blood is of a dark red. This may be accounted for from their poor salt diet, and their working naked in the sun; and this colour in the blood may contribute to these appearances in the brain, while running through the capillary vessels that are spread over every visible part of it.<br>
(pp. 214-5)",""
"","""And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel.""","","",Searching in Google Books,19062,,2011-07-29 20:38:03 UTC,2011-07-29 20:38:03 UTC,7053,"1. In this case it must be established as a maxim, that except in cases of idiotism, or accidental ill conformation, the rational powers are in proportion directly as the quantity of brains. <b>And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel</b>. How much of those wranglings, that render us contemptible in the eyes of all Europe, should we save in both houses, if our competitors for power, instead of wasting the nation's time in a war of words, should each submit his head to this simple trial of its capacity?<br>
(p. 222)
",""
"","""The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy.""","","",Searching in Google Books,19063,,2011-07-29 20:39:36 UTC,2011-07-29 20:39:36 UTC,7053,"<b>The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy</b>. And this they cultivate, and enjoy the fruits of, to a surprizing degree. I have, as a magistrate, heard examinations and defences of culprits, that for quibbling, subterfuges, and subtilty, would have done credit to the abilities of an attorney, most notoriously conversant in the villainous tricks of his profession. Their command of countenance is so perfect, as not to give the least clue for discovering the truth; nor can they be caught tripping in a story. Nothing in the turn or degree of their mental faculties, distinguishes them from Europeans, though some difference must appear, if they were of a different or an inferior race.<br>
(pp. 245-6)",""
"","""In general the faculties of the mind must be expanded to a certain degree, before religion will take root, or flourish among a people; and a certain proportion of civil liberty is necessary, on which to found that expansion of the mind, which moral or religious liberty requires.""","",Root in mind or in people? REVIST and consider deleting.,Searching in Google Books,19064,,2011-07-29 20:41:20 UTC,2011-07-29 20:41:20 UTC,7053,"<b>In general the faculties of the mind must be expanded to a certain degree, before religion will take root, or flourish among a people; and a certain proportion of civil liberty is necessary, on which to found that expansion of the mind, which moral or religious liberty requires</b>.* By this assertion I exclude not particular instances; but such neither form nor confute general rules. To bring this home to the case of our slaves: the great obstacle to government in bringing about this point, setting aside its own carelessness in such things, is the alteration that it would at first make in private property. This it is true we have in chap. 2, sect. 3. shewn to be more in appearance than in fact. But such are our prejudices, that any law to improve the condition of our slaves, or to instruct them in the principles of religion, would be too apt to be considered as an incroachment on their masters property, and an hinderance of their profit.<br>
<br>
*When Moses led the children of Israel out of Egypt, he was under the necessity of training them up to be an independent people, by multiplied forms and strict discipline, for the space of forty years. And it is apparent, from their behaviour during this long period, that slavery had so thoroughly debased their minds, as to have rendered them incapable of the exertions necessary for their settlement in the promised land, till all those who had grown up as slaves in Egypt, had fallen in the wilderness, and laws and regulations worthy of a free people had taken place among them. This is a case full in point, and may suggest hints worthy of the legislature.<br>
(pp. 279-80)",""
"","""The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects.""","","",Searching in Google Books,19065,,2011-07-29 20:42:52 UTC,2011-07-29 20:42:52 UTC,7053,"<b>The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects</b>. The slave trade, in its present form the reproach of Britain, and threatening to hasten its downfal, might be made to take a new shape, and become ultimately a blessing to thousands of wretches, who, left in their native country, would have dragged out a life of miserable ignorance; unknowing of the hand that framed them; unconscious of the reason of which they were made capable; and heedless of the happiness laid up in store for them.<br>
(pp. 292-3)",""
"","""In later ages, Des Cartes was the first that pointed out the road we ought to take in those dark regions [of the mind].""","","",Reading in Google Books,19563,,2012-01-31 18:55:10 UTC,2012-01-31 18:55:10 UTC,5642,"There is a natural order in the progress of the sciences, and good reasons may be assigned why the philosophy of body should be <em>elder sister</em> to that of mind, and of a quicker growth; but the last hath the principle of life no less than the first, and will grow up, though slowly, to maturity. The remains of ancient philosophy upon this subject, are venerable ruins, carrying the marks of genius and industry, sufficient to inflame, but not to satisfy, our curiosity. <b>In later ages, Des Cartes was the first that pointed out the road we ought to take in those dark regions</b>. Malebranche, Arnaud, Locke, Berkeley, Buffier, Hutcheson, Butler, Hume, Price, Lord Kames, have laboured to make discoveries; nor have they laboured in vain. For, however different and contrary their conclusions are, however sceptical some of them, they have all given new light, and cleared the way to those who shall come after them.<br>
(Preface, 5)",Preface
"","""Thus colour must be in something coloured; figure in something figured; thought can only be in something that thinks; wisdom and virtue cannot exist but in some being that is wise and virtuous.""",""," Book I, Chapter i Explication of Words. META-METAPHORICAL throughout this opening...",Reading in Google Books ,19564,,2012-01-31 18:57:08 UTC,2012-01-31 18:58:13 UTC,5642,"4. We frequently meet with a distinction in writers upon this subject, between things <em>in the mind</em>, and things <em>external</em> to the mind. The powers, faculties, and operations of the mind, are things in the mind. Every thing is said to be in the mind, of which the mind is the <em>subject</em>. It is self-evident, that there are some things which cannot exist without a subject to which they belong, and of which they are attributes. <b>Thus colour must be in something coloured; figure in something figured; thought can only be in something that thinks; wisdom and virtue cannot exist but in some being that is wise and virtuous</b>. When therefore we speak of things in the mind, we understand by this, things of which the mind is the subject. Excepting the mind itself, and things in the mind, all other things are said to be external. It ought therefore to be remembered, that this distinction between things in the mind, and things external, is not meant to signify the place of the things we speak of, but their subject.<br>
<br>
There is a figurative sense in which things are said to be in the mind, which it is sufficient barely to mention: We say such a thing was not in my mind, meaning no more than that I had not the least thought of it. By a figure, we put the thing for the thought of it. In this sense external things, are in the mind as often as they are the objects of our thought.<br>
(I.i.4, 15)","Book I, Chapter i"
