theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-06 21:07:23 UTC,"Searching ""breast"" and ""crowd"" in HDIS (Poetry)",4320,"<b>A Thousand Transports crowd his Breast,</b><BR>He moves as light as fleeting Wind,<BR>His former Sorrows seem a Jest,<BR>Now when his <i>Jeanie</i> is turn'd kind:<BR>Riches he looks on with Disdain,<BR>The glorious Fields of War look mean,<BR>The chearful Hound and Horn give Pain,<BR>If absent from his bonny <i>Jean</i>.",,11259,Scot Songs,2006-03-08 00:00:00 UTC,"""A Thousand Transports crowd his Breast.""",Inhabitants,""
"",2009-09-14 19:36:09 UTC,"Searching ""mind"" and ""crowd"" in HDIS (Poetry)",4435,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>",,11684,"",2006-03-07 00:00:00 UTC,"""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""",Inhabitants,"&bull;I've included thrice: Crowd, Cloud, Blindness"
"",2009-09-14 19:47:47 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry); found again ""fancy""",6323,"Monimia still! here once again!<BR>O fatal name! O dubious strain!<BR>Say, heaven-born virtue, power divine,<BR>Are all these various movements thine?<BR>Was it thy triumphs, sole inspired<BR>My soul, to holy transports fired?<BR>Or say, do springs less sacred move?<BR>Ah! much, I fear, 'tis human love.<BR>Alas! the noble strife is o'er,<BR>The blissful visions charm no more;<BR>Far off the glorious rapture flown,<BR>Monimia rages here alone.<BR>In vain, love's fugitive, I try<BR>From the commanding power to fly;<BR>Though grace was dawning on my soul,<BR>Possessed by heaven sincere and whole,<BR><b>Yet still in fancy's painted cells<BR>The soul-inflaming image dwells.</b><BR>Why didst thou, cruel love, again<BR>Thus drag me back to earth and pain?<BR>Well hoped I, love, thou would'st retire<BR>Before the blest Jessean lyre.<BR>Devotion's harp would charm to rest<BR>The evil spirit in my breast;<BR>But the deaf adder fell disdains,<BR>Unlist'ning to the chanter's strains.",,16722,"",2005-08-17 00:00:00 UTC,"""Yet still in fancy's painted cells / The soul-inflaming image dwells.""",Rooms,&bull;I've included twice: Cell and Dwelling
"",2012-01-19 18:07:33 UTC,"Searching ""dance"" and ""idea"" in HDIS (Poetry)",7173,"Thus I (no longer to illustrate<br>
With Similies, lest I should frustrate<br>
Design Laconick of a Letter,<br>
With Heap of Language and no Matter,)<br>
Bang'd up my blyth auld-fashion'd Whistle,<br>
To sowf ye o'er a short Epistle,<br>
Without Rule, Compasses, or Charcoal,<br>
Or serious Study in a dark Hole.<br>
Three Times I ga'e the Muse a Rug,<br>
Then bate my Nails and claw'd my Lug;<br>
<b>Still heavy, at the last my Nose<br>
I prim'd with an inspiring Dose,<br>
Then did the Ideas dance, (dear safe us!)<br>
As they'd been daft</b>.--Here ends the Preface.",,19464,"",2012-01-19 18:06:57 UTC,"""Still heavy, at the last my Nose / I prim'd with an inspiring Dose, / Then did the Ideas dance, (dear safe us!) / As they'd been daft.""",Inhabitants,""
"",2013-08-18 04:40:38 UTC,ECCO-TCP,7622,"AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
<b>Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd.</b> <em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>. And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",,22332,"",2013-08-18 04:40:38 UTC,"""Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an incompetent Judge, and the Conclusions must be absurd.""",Court and Inhabitants,""
"",2013-08-18 04:55:31 UTC,ECCO-TCP,7622,"LUCINUS<br>
<b>'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.</b> It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners. The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",,22343,"",2013-08-18 04:55:31 UTC,"""'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.""",Inhabitants,""
"",2013-08-18 04:57:05 UTC,ECCO-TCP,7622,"LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",,22344,"",2013-08-18 04:57:05 UTC,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""","",""
"",2013-08-18 04:58:38 UTC,ECCO-TCP,7622,"AEMILIUS<br>
<b>Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?</b> Indeed we may be indifferent what is concluded in such Speculations, for it will not alter the state of the things. People frequently do speak of such a leading Principle, and of a Spirit in Man: and then this Spirit is as frequently denominated, or receives its Character, from any Quality that appears most prevailing, not only with regard to the moral <!--Page  100--> Dispositions, but even the Complexion, Temper, Genius, and whatever is most observable in the Person: thus we say, a <em>proud Spirit</em>, a <em>violent Spirit</em>, an <em>active Spirit</em>, and many other kinds of Spirits (some better, some worse) that are to be met with in the world.<br>
(pp. 99-100)",,22345,"",2013-08-18 04:58:38 UTC,"""Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?""",Inhabitants,""
"",2014-03-14 20:12:59 UTC,Reading,7856,"By this faculty then, whatever it be, our simple ideas, which have been spoken of already, are preserved with greater, and our complex ideas, which remain to be spoken of, with less facility. Both one and the other require to be frequently raised in the mind, and frequently recalled to it. I say, with the rest of the world, to be raised, and to be recalled; but surely these words come very short of expressing the wonderful phænomena of memory, the images that are lodged in it present themselves often to the mind without any fresh sensation, and so spontaneously, that the mind seems as passive in these secondary perceptions, as it was in receiving the first impressions. <b>Our simple ideas, and even <!--Page 368--> our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.</b> On the other hand, we are able, at our will and with design, to put a sort of force on memory, to seize, as it were, the end of some particular line, and to draw back into the mind, a whole set of ideas that seem to be strung to it, or linked one with the other. In general; when images, essences, ideas, notions, that existed in my mind, are gone out of it, and have no longer any existence there, the mind is often able to will them into existence again, by an act of which we are conscious, but of which we know nothing more, than that the mind performs it. These phænomena are more surprizing, and less to be accounted for than the action of external objects on the organs of sense in the first production of ideas, which is an observation that deserves the notice of those philosophers who deny such action because they cannot comprehend it.<br>
(Essay I, §2; vol. iii, pp. 367-8).",,23712,"",2014-03-14 20:12:59 UTC,"""Our simple ideas, and even our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.""","",""
"",2014-03-14 20:34:51 UTC,Reading,7856,"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",,23731,"",2014-03-14 20:34:51 UTC,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""","",""
