text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The fury of this Storm <i>Duke Brunswick</i> bore,<BR> Whom nor in Arms, nor Courage could defend:<BR><b> But on his Heart the stamp of Death he wore</b>,<BR> No longer could Life's batter'd Fort contend,<BR> He dying fell, embalm'd in his own gore,<BR> To crown his actions with a glorious end,<BR> &nbsp; On whom no barb'rous Enemy could confer,<BR> &nbsp; Less than a high, immortal Character","","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,3858,2009-09-14 19:34:34 UTC,"",""" But on his Heart the stamp of Death he wore""",9910,""
"I shall expect so great an interest<BR>For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest,<BR>Not of your <i>Cabinet</i>, but of your <i>Breast</i>.","","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",Rooms,,2005-09-07 00:00:00 UTC,3860,2009-09-14 19:34:34 UTC,"","""For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest, / Not of your <i>Cabinet</i>, but of your <i>Breast</i>.""",9912,""
"Such, <i>Sir</i>, is yours, that, uncontroul'd as <i>Fate</i>,<BR>  In the black bosom of o're-shading Night,<BR>Can <i>Sons</i> of immortality create,<BR>  To dazle <i>Envy</i> with prevailing Light.<BR><BR><b>In vain they strive your glorious </b><i>Lamp</i><b> to hide<BR>  In that dark Lanthorn to all noble minds,<BR>Which, through the smallest cranny is descry'd,<BR>  Whose force united no resistance finds</b>.","","Searching ""mind"" and ""lamp"" in HDIS (Poetry)","",,2006-01-18 00:00:00 UTC,3862,2009-09-14 19:34:34 UTC,"","""In vain they strive your glorious <i>Lamp</i> to hide / In that dark Lanthorn to all noble minds, / Which, through the smallest cranny is descry'd, / Whose force united no resistance finds""",9914,""
"       Th' ambitious, who to place aspire,<BR>         When rais'd to that they did pretend,<BR>       Are restless still, would still be higher;<BR>         For that's a Passion has no end.<BR>       <b>'Tis the minds Wolf, a strange Disease,<BR>       That ev'n Saciety can't appease</b>,<BR>           An Appetite of such a kind,<BR>       As does by feeding still increase,<BR>    And is to eat, the more it eats, inclin'd.<BR>       As the Ambitious mount the Sky,<BR>       New prospects still allure the Eye,<BR>       Which makes them upwards still to fly;<BR>       Till from the utmost height of all,<BR>  Fainting in their Endeavour, down they fall,<BR>And lower, than at first they were, at last do lye.","",Searching in HDIS (Poetry),"",,2006-02-22 00:00:00 UTC,3863,2009-09-14 19:34:34 UTC,&bull;I've included twice: Wolf and Disease.,"The passion ambition ""'Tis the minds Wolf, a strange Disease, / That ev'n Saciety can't appease""",9915,""
"She that is chast, is always fair,<br>
  No matter for her Hue,<br>
And though for form she were a Star,<br>
  She's ugly, if untrue:<br>
True Beauty alwayes lies within,<br>
Much deeper, than the outer skin,<br>
So deep, that in a Woman's mind,<br>
It will be hard, I doubt, to find;<br>
  Or if it be, she's so deriv'd,<br>
  And with so many doors contriv'd,<br>
Harder by much to keep it in.<br>
  <b>For Vertue in a Woman's Breast<br>
  Seldom by Title is possest,<br>
And is no Tenant, but a wand'ring Guest</b>.","",Searching in HDIS (Poetry),Inhabitants,2012-01-12,2006-12-18 00:00:00 UTC,3865,2012-01-12 19:48:43 UTC,&bull;I've included twice: Tenant and Guest,"""For Vertue in a Woman's Breast / Seldom by Title is possest, / And is no Tenant, but a wand'ring Guest.""",9918,Stanza V
"[...] <b><em>Trade</em> is the very Life and Soul of the <em>Universe</em>, which, like the <em>Vital</em> Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to <em>Commerce</em>, it often proves as fatal to the <em>Body Politick</em>, as the stagnating of the Blood does to the <em>Natural Body</em></b>. What were the World but a rude and dull <em>Indigested Lump</em>, a noisome and pestilential Mass, did not <em>Commerce</em>, like the <em>Sun</em>, by its <em>Universal Rays</em>, exhale all its malignant and noxious Vapours, and by a continual Motion and Transaction, render it wholesome and profitable? What would become of the <em>Busie Soul</em> of Man, had she not found out a variety of Imployment for its Exercise? And therefore Nature wisely did foresee the many and great Inconveniences of <em>Idleness</em>, how that it would Convert the World into another <em>Chaos</em>, making the <em>Earth</em> but as one dull and useless <em>Mass</em>, when she hid her Rarities and Treasures in the secret Bowels thereof, and buried them in the <em>Watry Deep</em>, and lodg'd them at so vast and remote a distance, that so their <em>Worth</em> and <em>Value</em> might be a <em>Spur</em> to <em>Labour</em> and <em>Industry</em> to fetch them hence. [...]<br>
(pp. 178-9)","","Reading Howard D. Weinbrot's, <u>Britannia's Issue: The Rise of British Literature from Dryden to Ossian</u> (Cambridge: Cambridge UP, 1993), 264.
","",,2012-01-12 16:44:27 UTC,7168,2012-01-12 16:50:33 UTC,Reverse metaphor: trade is the soul of the world.,"""Trade is the very Life and Soul of the Universe, which, like the Vital Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to Commerce, it often proves as fatal to the Body Politick, as the stagnating of the Blood does to the Natural Body.""",19449,"Essay V. Whether the Men of this present Age, are any way Inferiour to those of former Ages; either in respect of Virtue, Learning, or long Life"
"[...] And this brings to my Mind the Observation of a great Man, <em>viz</em>. That that which had in all Ages kept the <em>English</em> so Free a people, and from being Enslav'd like some of their Neighbouring Nations, was (next to Gods particular Goodness) that natural Churlishness, and Roughness of Temper, which is inherent in a true right <em>English</em> Man. This Character may (possibly) seem to bear a little hard upon us: But let us set the <em>Good</em> against the <em>Bad</em>, and for my part I think (if from so bad a <em>Cause</em> we have found so good an Effect) we have no reason to Repine, but to be Thankful. <b>And besides who knows but the Same Observation may hold true in <em>Men</em>, which is in <em>Metals</em>, That those of the strongest and noblest Substance, are hardest to be Polisht</b>. But begging Pardon for this long Digression, I shall now proceed.<br>
(pp. 78-9)","",Reading in EEBO,Metal,,2012-01-12 17:19:51 UTC,7168,2012-01-12 17:30:20 UTC,"","""And besides who knows but the Same Observation may hold true in Men, which is in Metals, That those of the strongest and noblest Substance, are hardest to be Polisht.""",19450,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)","",Reading in EEBO,"",,2012-01-12 17:28:50 UTC,7168,2012-01-12 17:28:50 UTC,"","""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""",19451,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study: <b>And in a diversity of things, as in a mist, the Mind is apt to lose it self</b></em>. [...] <br>
(pp. 89-90)
","",Reading in EEBO,"",,2012-01-12 17:29:50 UTC,7168,2012-01-12 17:29:50 UTC,"","""And in a diversity of things, as in a mist, the Mind is apt to lose it self.""",19452,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"[...] <b>Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read</b>. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.[...] <br>
(p. 94)","",Reading in EEBO,"",,2012-01-12 17:38:03 UTC,7168,2012-01-12 17:40:36 UTC,"","""Now Reading may very properly be compar'd to Eating, and Thinking to Digesting, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours Reading, we should assign Sufficient time for Meditating, and Digesting, what we have Read.""",19453,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
