text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",From Act II. Scene VI,"","",2004-08-11 00:00:00 UTC,8495,3241,2009-09-14 19:33:36 UTC,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",HDIS,,""
"L. BEL<BR><b>I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes</b>.--'Tis irresistible. Yet passion, I will grant, may cast a veil on either; I therefore can excuse Sir Charles for judging wrong.","Act I, scene ii","","",2006-04-24 00:00:00 UTC,14179,5266,2009-09-14 19:40:11 UTC,"""I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes""","Searching ""eye"" and ""mind"" in HDIS (Drama)",,""
"HEN.<BR>Ay, then my disgrace is certain, 'tis publick, and perpetual infamy is my portion.--This the reward for all my cares!--my incessant torments! --daily cautions!--hourly admonitions! A man had better have to rule beasts of prey, than women--they have not half their designs--their cruelty--ingratitude! <b>She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors</b>.--She stole away!--her accomplices escaped!--and no means of revenge to be found! Oh! that creatures, which are but feathers in the scale of our enjoyments, shou'd add such weight to our anxieties and torments!","Act III, scene i","","",2005-03-09 00:00:00 UTC,14191,5273,2009-09-14 19:40:13 UTC,"""She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors""",Searching in HDIS (Drama),,""
"VICTORIA.<BR>Doubtless, my Lord, the judge who sits serene<BR> Above all mists of passion. But where is he?<BR> Youth has its follies: and when these decline,<BR> <b>A passion springs, they say, that blinds the soul</b><BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>","","",<BR>,2004-09-01 00:00:00 UTC,14314,5331,2009-09-14 19:40:35 UTC,A passion may blind the soul,HDIS,,""
"G. MAM.<b><BR></b>Indeed, Madam, there seems to be a great alteration, both in your person and sentiments. But as I admire the one, I presume the other will make no alteration in the nature of our connexion.<BR><BR>EM.<b><BR></b>A groundless hope, Governor. To be plain with you, I find that women educated in England, not only bestow their persons in marriage; but that they have minds also, which are interested in the event of that union; souls, Governor; of which you Asiatic tyrants will hardly allow us women to boast the possession.<BR><BR>G. MAM.<b><BR></b>Why really, Miss Emmeline, you seem to be possessed of a soul<b> </b>, indeed, if one may judge by this specimen of your spirit. But as <b>the philosophers hold the soul to be of no sex</b>, we Asiatics, as you call us, wisely think the best part of a woman is her person.<BR><BR>EM.<b><BR></b>And you would be mean enough to accept the hand of a woman, who had disposed of her heart to another.<BR><BR>G. MAM.<BR>Why look ye, madam, if a woman takes upon her to dispose of what is not her property, but has been made over to another, I don't see why the first owner may not, without the imputation of meanness, reclaim it. But is that really the case, Miss Emmeline?","Act IV, scene i","","",2004-11-15 00:00:00 UTC,14520,5417,2009-09-14 19:41:07 UTC,Philosophers hold the soul to be of no sex,Searching in HDIS (Drama),,""
"It were unnecessary to enter into any farther extenuation of what was thought exceptionable in this Play, but that it has been said, that the Managers should have prevented some of the defects before its appearance to the Public--and in particular the uncommon length of the piece as represented the first night.--It were an ill return for the most liberal and gentlemanly conduct on their side, to suffer any censure to rest where none was deserved. Hurry in writing has long been exploded as an excuse for an Author;--  however, in the dramatic line, it may happen, that both an Author and a Manager may wish to fill a chasm in the entertainment of the Public with a hastiness not altogether culpable. The season was advanced when I first put the play into Mr. Harris's hands:--it was at that time at least double the length of any acting comedy.--I profited by his judgment and experience in the curtailing of it--'till, I believe, his feeling for the vanity of a young Author got the better of his desire for correctness, and he left many excrescences remaining, because he had assisted in pruning so many more. Hence, though I was not uninformed that the Acts were still too long, I flatter'd myself that, after the first trial, I might with safer judgment proceed to remove what should appear to have been most dissatisfactory.--Many other errors there were, which might in part have arisen from my being by no means conversant with plays in general, either in reading or at the theatre.--Yet I own that, in one respect, I did not regret my ignorance: for as my first wish in attempting a Play, was to avoid every appearance of plagiary, I thought I should stand a better chance of effecting this from being in a walk which I had not frequented, and where consequently the progress of invention was less likely to be interrupted by starts of recollection: for on subjects on which the mind has been much informed, invention is slow of exerting itself.--Faded ideas float in the fancy like half-forgotten dreams; and t<b>he imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted</b>. ",Preface,"","",2003-11-02 00:00:00 UTC,14591,5459,2009-09-14 19:41:20 UTC,"The imagination in its fullest enjoyments becomes suspicious of its offspring, and doubts whether it has created or adopted","Reading, but the passage copied from HDIS",,""
"ACRES<br>
O I dare insure her for that--but what I was going to speak of was her <i>country dancing</i>:-- Odds swimmings! she has such an air with her!-- <br>
<br>
FAULKLAND<br>
Now disappointment on her!--defend this, Absolute, why don't you defend this?-- Country-dances! jiggs, and reels! am I to blame now? A Minuet I could have forgiven--I should not have minded that--I say I should not have regarded a Minuet--but <i>Country-dances! </i>Z---ds! had she made one in a <i>Cotillon </i>--I believe I could have forgiven even that--but to be monkey-led for a night!--to run the gauntlet thro' a string of amorous palming puppies!--to shew paces like a managed filly!--O Jack, there never can be but <i>one </i>man in the world, whom a truly modest and delicate woman ought to pair with in a <i>Country-dance </i>; and even then, the rest of the couples should be her great uncles and aunts! <br>
<br>
ABSOLUTE<br>
Aye, to be sure!--grand-fathers and grand-mothers! <br>
<br>
FAULKLAND<br>
<b>If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!</b>--I must leave you--I own I am somewhat flurried-- and that confounded looby has perceived it. ","","",Faulkland hears that his Miss Melville has been dancing in his absence,2003-11-02 00:00:00 UTC,14594,5459,2011-02-05 23:41:39 UTC,"""If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!""",Reading,2011-02-05,""
"I well remember too (for I was present) <BR>When in a secret and dead hour of night, <BR>Due sacrifice performed with barbarous rites <BR>Of muttered charms and solemn invocation, <BR>You bade the Magi call the dreadful powers <BR>That read futurity, to know the fate <BR>Impending o'er your son: their answer was, <BR>If the son reign, the mother perishes. <BR>Perish (you cried) the mother! reign the son! <BR>He reigns, the rest is heaven's; who oft has bade, <BR>Even when its will seemed wrote in lines of blood, <BR>The unthought event disclose a whiter meaning. <BR>Think too how oft in <b>weak and sickly minds</b><BR>The sweets of kindness lavishly indulged <BR>Rankle to gall; and benefits too great <BR>To be repaid, sit heavy on the soul, <BR>As unrequited wrongs. The willing homage <BR>Of prostrate Rome, the senate's joint applause, <BR>The riches of the earth, the train of pleasures <BR>That wait on youth and arbitrary sway: <BR>These were your gift, and with them you bestowed <BR>The very power he has to be ungrateful. <BR>(ll. 60-81)",Aceronia to Agrippina,"","&bull;Lonsdale hears echoes of ""a weak and sickly guard"" <u>HV</u> III.vi.164 and ""sickly, weak, and melancholy"" <u>RIII</u> I.i.136 (p. 35).",2003-11-10 00:00:00 UTC,14603,5460,2009-09-14 19:41:22 UTC,"The mind may be ""weak and sickly""",HDIS,,""
"<b>My thought aches at him</b>; not the basilisk <BR>More deadly to the sight than is to me <BR>The cool injurious eye of frozen kindness. <BR>I will not meet its poison. Let him feel <BR>Before he sees me. Yes, I will be gone, <BR>But not to Antium--all shall be confessed, <BR>Whate'er the frivolous tongue of giddy fame <BR>Has spread among the crowd; things that but whispered <BR>Have arched the hearer's brow and riveted <BR>His eyes in fearful ecstasy: no matter <BR>What, so it be strange, and dreadful--sorceries, <BR>Assassinations, poisonings; the deeper <BR>My guilt, the blacker his ingratitude. <BR>(ll. 156-68, pp. 41-2)",Agrippina to Aceronia,"","",2003-11-11 00:00:00 UTC,14612,5460,2009-09-14 19:41:25 UTC,One's thought may ache at someone,HDIS,,""
"A WO.<br>
O Torment, great, too great to bear!<br>
Parch'd up with Thirst I burn, I rage;<br>
Distraction! Horror! and Despair,<br>
<b>Give me this Fury to asswage<br>
One Drop, from some yet moist'ned Bowl<br>
To cool the Fever in my Soul!</b><br>
(I.i, p. 2)","Act I, scene i","","",2014-03-12 16:26:42 UTC,23642,7839,2014-03-12 16:26:42 UTC,"""Give me this Fury to asswage / One Drop, from some yet moist'ned Bowl / To cool the Fever in my Soul!""",ECCO-TCP,,""
