context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2005-09-06 00:00:00 UTC,2009-09-14 19:34:56 UTC,Inwardness,"Shall we exclude from a Sedate,<BR>Sweet, Happy, and Contented State?<BR>The honest Man, that lives in Health,<BR>Enjoying still sufficient Wealth,<BR>Though not from an Inheritance,<BR>But sure supply from Providence,<BR>Estate by Industry can find,<BR>But treasures Goodness in his Mind;<BR>Though boasting no Nobility,<BR>Nor Honours, from a Pedigree;<BR>But rather can, with <i>Tully</i>,<u>[1]</u>tell,<BR>He doth his Ancestors excel;<BR>Yet is not over-clogg'd with Care;<BR>Can Time for Mind and Body spare;<BR>Can Feed and Sleep in Season, free<BR>From Superfluous Luxury;<BR>That hath an equal Loyal Spouse,<BR>An handsome Habitable House;<BR>Inherited, or Purchas'd, that<BR>He need not fear the sullen Threat<BR>Of griping Landlord; but if not,<BR><b>Finds true Content in any Lot;<BR>Since in the Closet of his Mind<BR>Dwells Solace not to be defin'd,</b><BR>Hath a just Friend, that canot be<BR>Transformed in Adversity;<BR>And what's more Happy, yet more Strange!<BR>He's always ready for a Change.",Rooms,,4002,10383,"One finds ""true Content in any Lot; / Since in the Closet of his Mind / Dwells Solace not to be defin'd""","Searching ""mind"" and ""closet"" in HDIS (Poetry)","&bull;Note gives, ""Ego meis Majoribus Virtute pr&aelig;luxi."""
I have not read the whole play. Lonsdale excerpts an exchange from the epilogue. ,2003-07-28 00:00:00 UTC,2009-09-14 19:41:00 UTC,"","SECOND LADY <BR>Child! we must quit these visionary scenes,<BR>And end our follies when we end our teens;<BR>These bagatelles we must relinquish now,<BR>And good matronic gentlewomen grow:<BR><B>Fancy no more on airy wings shall rise,<BR>We now must scold the maids, and make the pies</B>;<BR>Verse is a folly--we must get above it,<BR>And yet I know not how it is--I love it.<BR>(ll. 1-9, pp. 325)<BR>","",2009-07-31,5395,14483,"""Fancy no more on airy wings shall rise, / We now must scold the maids, and make the pies.""",Reading,"&bull;Verse must be gotten ""above,"" but not with ""airy wings""!"
"",2013-06-17 03:10:15 UTC,2013-06-17 03:10:15 UTC,"","Amira no sooner saw the Duke's lntent, but she shun'd his Presence, at least as much as possible, without being observ'd, and express'd in every Action so resolute and inborn an Aversion, the Duke judg'd it impossible to be real; never once reflecting his fair Charge might be pre-ingag'd, and the' Mind once truly fix'd, the most charming Tempter makes no kind Impression; she lov'd, but 'twas not him; he still pursu'd, more eager to engross, and thinking this the fair One he had fought, grew the most dangerous and most hated Lover, that ever tortur'd a desponding innocent Maid.<br>
(pp. 5-6)",Impressions,,7446,20806,"""Amira no sooner saw the Duke's lntent, but she shun'd his Presence, at least as much as possible, without being observ'd, and express'd in every Action so resolute and inborn an Aversion, the Duke judg'd it impossible to be real; never once reflecting his fair Charge might be pre-ingag'd, and the' Mind once truly fix'd, the most charming Tempter makes no kind Impression; she lov'd, but 'twas not him; he still pursu'd, more eager to engross, and thinking this the fair One he had fought, grew the most dangerous and most hated Lover, that ever tortur'd a desponding innocent Maid.""",Searching in Google Books,""
"",2013-06-17 03:13:39 UTC,2013-06-17 03:13:39 UTC,"","Then her La Motte, that Favourite of her Soul, on all the Racks of Expectation, the Disappointment would distract his Sense; What would he, could he judge from this cool Conduct? And should he by a manly Boldness venture, she dreaded the meant Visit might be fatal. <b>Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her</b>.<br>
(p. 16)
","",,7446,20807,"""Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her.""",Searching in Google Books,""
"",2013-06-17 03:14:43 UTC,2013-06-17 03:14:43 UTC,"","In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.<br>
(pp. 17-18)","",,7446,20808,"""In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.""",Searching in Google Books,""
"",2013-06-17 03:16:02 UTC,2013-06-17 03:16:02 UTC,"","When Luvania reflected that should should she thus betray a real Friend, who lov'd her without art, to gratify a leud false Villain's Humour, who would perhaps instantly publish it, that should she, by acting thus, be blasted and undone with Osorio, he viz. Carlo might falsly declare she left the Convent willingly, and thereby might be made unhappy, and exposed to a shameful Death. <b>This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger</b>. However, Luvania, thus involved, commenc'd the Trayt'ress; and after telling Carlo how very difficult it would be to gain him Amanda by fair dealing, promised him faithfully to endeavour to decoy her by Deceit.<br>
(pp. 201-2)","",,7446,20809,"""This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger.""",Searching in Google Books,""
"",2013-06-17 03:17:47 UTC,2013-06-17 03:17:47 UTC,"","During this Time, the Prince, who had order'd the Guard to halt, and whom the Story of Duke Bellfond's Page had made attentive, strictly view'd Amanda, and fancy'd he could in that Lady trace all Florio's Features, whilst the distress'd Fair One, who imagin'd she was the Subject of Amelia's Discourse, observ'd the Prince with visible Disorder, when the Royal Youth revolving in his Mind the Duke's Confusion, when he named this Florio, Sylvander's Letter who fear'd his Discovery, nay the very Peasant's Description of the Stripling's Behavior, prov'd his Accusation false, and that this secret Amour of the Duke's was undoubtedly the suppos'd Plot, notwithstanding which, to be satisfied if what he surmised was Truth, he desir'd of Amelia, that he might see the suppos'd Florio in her Page's Cloaths, and if that Lady was the same Person that he had seen with Duke Bellfond, he should be convinc'd that the Duke and Beauville were innocent, and the Peasants Accusation an impudent Falshood, for which he should suffer the Punishment their Laws inflicted on such bold Offenders, viz. to be made a Galley Slave, during the Remainder of his Life.<br>
(P. 280)","",,7446,20810,"""During this Time, the Prince, who had order'd the Guard to halt, and whom the Story of Duke Bellfond's Page had made attentive, strictly view'd Amanda, and fancy'd he could in that Lady trace all Florio's Features, whilst the distress'd Fair One, who imagin'd she was the Subject of Amelia's Discourse, observ'd the Prince with visible Disorder, when the Royal Youth revolving in his Mind the Duke's Confusion, when he named this Florio, Sylvander's Letter who fear'd his Discovery, nay the very Peasant's Description of the Stripling's Behavior, prov'd his Accusation false, and that this secret Amour of the Duke's was undoubtedly the suppos'd Plot, notwithstanding which, to be satisfied if what he surmised was Truth, he desir'd of Amelia, that he might see the suppos'd Florio in her Page's Cloaths, and if that Lady was the same Person that he had seen with Duke Bellfond, he should be convinc'd that the Duke and Beauville were innocent, and the Peasants Accusation an impudent Falshood, for which he should suffer the Punishment their Laws inflicted on such bold Offenders, viz. to be made a Galley Slave, during the Remainder of his Life.""",Searching in Google Books,""
"",2016-12-08 16:42:53 UTC,2016-12-08 16:42:53 UTC,"","What we don't often realize is that the furniture and closets in which we store our clothing have a remarkable way of concealing truths we would rather not see (a pilled sweater, for instance, that does not bring any joy). It's perfectly fine to take advantage of this masking effect on a small scale, but when the amount of things that you don't need continuously increases -- along with the time and space that you devote to accumulating those things -- you will find that it becomes harder to lie to yourself.<br>
<br>
We also work in much the same way. <b>We often hide our problems inside the closet of our hearts as if they never existed.</b> Whenever my mind clouds over and I feel overwhelmed, I immediately take out a sketchbook. I write down all the emotions that I feel and the possible reasons behind them across a blank white page.","",,8181,24979,"""We often hide our problems inside the closet of our hearts as if they never existed.""",Reading,""
"",2016-12-08 16:43:45 UTC,2016-12-08 16:43:45 UTC,"","What we don't often realize is that the furniture and closets in which we store our clothing have a remarkable way of concealing truths we would rather not see (a pilled sweater, for instance, that does not bring any joy). It's perfectly fine to take advantage of this masking effect on a small scale, but when the amount of things that you don't need continuously increases -- along with the time and space that you devote to accumulating those things -- you will find that it becomes harder to lie to yourself.<br>
<br>
We also work in much the same way. We often hide our problems inside the closet of our hearts as if they never existed. <b>Whenever my mind clouds over and I feel overwhelmed, I immediately take out a sketchbook. I write down all the emotions that I feel and the possible reasons behind them across a blank white page.</b>","",,8181,24980,"""Whenever my mind clouds over and I feel overwhelmed, I immediately take out a sketchbook. I write down all the emotions that I feel and the possible reasons behind them across a blank white page.""",Reading,""
"",2018-05-13 18:52:46 UTC,2018-05-13 18:52:46 UTC,"","I was, like, just looking to be strong enough to have another child. <b>It was like the same tapes were kind of, like, back in the brain.</b> Everything just felt impossibly heavy.<br>
<br>
At some point, I found myself with my green belt. I just wanted to wrap it around my neck, and so I did. And I wanted to pull it hard. And I did. That was really a call for help.","",,8283,25200,"""It was like the same tapes were kind of, like, back in the brain.""",Reading,""
