id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
14639,"","Vol I, Book I, Chap vii, section v, part 2",2005-08-29 00:00:00 UTC,2009-09-14 19:41:30 UTC,5476,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",,"""When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience""",Meta-metaphorical,"In the former case I pronounce the narrative natural and credible, in the latter I say it is unnatural and incredible, if not impossible; and, which is particularly expressive of the different appearances in respect of connexion made by the ideas in my mind, the one tale I call coherent, the other incoherent. <b>When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience</b>. This, if properly employed, will prove a potent ally, by adding the grace of <i>verisimilitude</i> to the whole. It is therefore first of all requisite, that the circumstances of the narration, and the order in which they are exhibited, be what is commonly called natural, that is, congruous to general experience.<BR>(p. 214)","&bull;Mineral or Architecture? How to categorize?<BR>&bull;INTEREST. Campbell marks his metaphor as a metaphor. (""I may be be so bold"" is a locution like ""as it were.""). Meta-Metaphorical."
14640,"","Vol. II, Book II, Chap. v, section ii",2005-08-29 00:00:00 UTC,2013-09-29 22:19:11 UTC,5476,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",2009-12-02,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""",Meta-metaphorical,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry."
21213,"","",2013-06-27 18:45:21 UTC,2013-06-27 18:45:21 UTC,7486,Reading in C-H Lion,,"""That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions.""","","Scientific genius has been described with a like inaccuracy; it has been considered <!--Page 382--> as requiring only judgment, and not at all implying imagination. We have seen that it holds much more of judgment, than genius for the arts does: this has given occasion for ascribing it wholly to that faculty; but it is a mistake. A very ingenious and profound philosopher has given his sanction to this mistake; speaking of a work which indicates a very great degree of scientific genius, not only uncommon clearness and depth of judgment, but also strength and even liveliness of imagination, he disclaims genius, and intimates that the nature of his work required it not; ""I claim no other merit, than that of having given great attention to the operations of my own mind, and of having expressed, with all the perspicuity I was able, what, I conceive, every man who gives the same attention, will feel and perceive. The productions of imagination require a genius which soars above the common rank; but the treasures of knowlege are commonly buried deep, and may be reached by those drudges who can dig with labour and patience, though they have not wings to fly."" The author's modesty <!--Page 383 -->under-rates his own abilities, and in this instance renders his decision inaccurate. <b>That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions</b>. <em>The Inquiry into the Human Mind, on the Principles of Common Sense</em>, shows not merely great acuteness of judgment, but also a very high degree <!--Page 384 --> of that penetration in which force of imagination is an indispensable ingredient. After the author has unfolded his important discoveries, another man may feel and perceive the several operations which he describes, by giving even less attention than he bestowed, and without possessing any share of genius; but genius was absolutely necessary to the making of the discoveries. The work is not, in the ordinary sense, a production of imagination; but it displays imagination and genius, though of a different kind from what is displayed in a picture or a poem, yet soaring as much above the common rank. In science, the operation of judgment is more obvious and striking than in the arts; it is it, not imagination, that finishes the work; and therefore even that part of the work, which imagination alone can accomplish, and which indicates genius, has been ascribed to judgment.<br>
(III.v, pp. 381-4)",META-METAPHORICAL
21214,"","",2013-06-27 18:46:12 UTC,2013-06-27 18:46:12 UTC,7486,Reading in C-H Lion,,"""It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions.""","","Sensibility of taste, is necessary to its perfection; it makes a person feel strongly every beauty or blemish which he perceives. A lively imagination can never exist where sensibility of taste is wanting; or if it could, all that it produced would be frigid and spiritless; no object could make an impression sufficient to give it a brisk and active motion. A great degree of sensibility, if the other perfections of taste were wanting, joined with a fancy proportionably lively, would carry an artist into wildness and extravagance. But if the sensibility be not excessive, and if it be accompanied by the other perfections of taste, it will only raise vivacity of imagination to a proper pitch. <b>It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions</b>. When a taste of this construction exercises itself about what fancy is producing, it approves with so high a relish, or disapproves with so quick a disgust, as communicates new vivacity and force to the efforts of imagination. Great sensibility of taste contributed not a little to Giorgione's <!--Page 407 --> freedom of drawing, strength of colouring, and of relief; and to the boldness, rapidity, and even extravagance, which are remarked in Tintoret's manner.<br>
(III.vi, pp. 406-7)",""
21215,Impressions,"",2013-06-27 18:47:06 UTC,2013-06-27 18:47:06 UTC,7486,Reading,,"""Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy.""","","<b>Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy</b>. There is no risk of its running into extravagance; the danger is, left it deviate into quaintness, affectation, and subtilty. Vicious refinement is pleased with these, and sends imagination in search of them; they are adopted, and usurp the place of natural beauties. But true refinement of taste leads imagination to reject whatever is coarse, or even of inferiour beauty, and, penetrating into such beauties as are most latent, feeling such as are most delicate, and comprehending such as are most complex, it enables them to affect and give an impulse to fancy, and directs it to produce not only what is beautiful, but what is elegant, not only what pleases, but also what fills the taste, to produce according to the particular structure of the imagination, the graceful, <!--Page 408--> the profound, or the extraordinary. The artists of simple ages, can scarce attain so great a refinement of taste, as to avoid, in every instance, ideas which will appear gross and become unpleasing in politer times. Even Homer admits images in some degree coarse and indelicate; Virgil, bred in the elegance of the Augustan age, was directed by an improved taste, when he imitated him most closely, to reject some of these images altogether, and to avoid the offensive part of others. It is the want of perfect elegance of taste formed by acquaintance with the best models, that has mixt stiffness and ungracefulness with the great excellences of Albert Durer, Hans Holbein, Rembrandt, and even Rubens.<br>
(III.vi, pp. 407-8)",""
21216,Inhabitants,"",2013-06-27 18:48:19 UTC,2013-06-27 18:48:19 UTC,7486,Reading in C-H Lion,,"""It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body.""","","On the other hand, there may be some degree of invention in a particular art, without a capacity of correspondent execution. A person may compose in music, who cannot perform. Many have invented the subject of a picture, and in idea designed the whole of it, so that, from their description of their conception, a master might execute it, though they themselves never used the pencil. Others might proceed a step farther; they could sketch out the piece, without being able to <!--Page 419 --> colour it. It is remarked of Pietro Testa, that in drawings, his execution is both masterly and correct, but notwithstanding this, and notwithstanding his having possessed invention sublime and exuberant, he attempted often, without success, to acquire the art of colouring. In like manner, a person may conceive the whole plan of a poem, and even express it agreeably in prose, who cannot cloath it with numbers. The Telemachus of Fenelon is a direct example of this. Such persons possess real genius, and perhaps a high degree of it, so far as it extends: but they show not a genius complete in the art to which it points. In order to compleat genius in any of the arts, a man must possess the power of employing a proper vehicle, congruous to the nature of that art, for conveying the conceptions of his imagination to the senses and the souls of other men. <b>It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body</b>. Want of skill in execution was, perhaps, the only thing that hindered some of <!-- Page 420 --> the earliest painters, and some of the first restorers of the art, who are now neglected and almost forgotten, from obtaining a very high rank.<br>
(III.vii, pp. 418-20)",""
21414,"","",2013-07-02 15:52:36 UTC,2014-03-11 02:46:07 UTC,7500,C-H Lion (Poetry); confirmed in ECCO. ,,"""Oft let remembrance sooth his mind / With dreams of former days, / When in the lap of Peace reclined / He framed his infant lays; / When Fancy roved at large, nor Care / Nor cold Distrust alarm'd, / Nor Envy with malignant glare / His simple youth had harm'd.""","","Oft let remembrance sooth his mind <br>
With dreams of former days, <br>
When in the lap of Peace reclined <br>
He framed his infant lays; <br>
When Fancy roved at large, nor Care <br>
Nor cold Distrust alarm'd, <br>
Nor Envy with malignant glare <br>
His simple youth had harm'd. <br>
(p. 46, ll. 3-40)","VARIANTS. Not in 1760, 1761 editions of Poems. "
21442,"","",2013-07-02 20:46:12 UTC,2013-07-02 20:46:12 UTC,5476,C-H Lion,,"""It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading.""","","One reason, though not the only one, which the Author has for mentioning the manner wherein the composition of this Work has been conducted, and the time it has taken, <!--Page vii --> is, not to enhance its value with the Public, but to apologize in some measure for that inequality in the execution and the style, with which, he is afraid, it will be thought chargeable. <b>It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading</b>. In the prosecution of a design so extensive, there are two extremes to be shunned. One is, too much abstraction in investigating causes; the other, too much minuteness in specifying effects. By the first, the perspicuity of a performance may be endangered; by the second, its dignity may be sacrificed. [...]<br>
(I, pp. vi-vii)",""
21443,"","",2013-07-02 20:47:29 UTC,2013-07-02 20:47:29 UTC,5476,C-H Lion,,"""Knowledge, the object of the intellect,  furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed.""","","In general it may be asserted, that each preceding species, in the order above exhibited, is preparatory to the subsequent; that each subsequent species is founded on the preceding; and that thus they ascend in a regular progression. <b>Knowledge, the object of the intellect, <!--Page 29 --> furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed</b>. This connexion and dependency will better appear from the following observations.<br>
(I, 28-9)",""
21444,"","",2013-07-02 20:49:06 UTC,2013-07-02 20:49:06 UTC,5476,C-H Lion,,"""But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul.""","","The imagination is addressed by exhibiting to it a lively and beautiful representation of a suitable object. As in this exhibition, the task of the orator may, in some sort, be said, like that of the painter, to consist in imitation, the merit of the work results entirely from these two sources; dignity, as well in the subject or <!--Page 30 --> thing imitated, as in the manner of imitation; and resemblance, in the portrait or performance. Now the principal scope for this class being in narration and description, poetry; which is one mode of oratory, especially epic poetry, must be ranked under it. The effect of the dramatic, at least of tragedy, being upon the passions, the drama falls under another species, to be explained afterwards. <b>But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul</b>.<br>
(I, pp. 29-30)",""
