provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.","""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""",3866,"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)",2003-09-15 00:00:00 UTC,,II.x.4.,"&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field",2016-03-26 19:02:31 UTC,Impressions,"",9962
Reading,"""If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: In any of these cases the print left by the seal will be obscure.""",3866,"The causes of obscurity in simple ideas seem to be either dull organs, or very slight and transient impressions made by the objects, or else a weakness in the memory not able to retain them as received. For, to return again to visible objects to help us to apprehend this matter: <b>If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression</b>:<b> In any of these cases the print left by the seal will be obscure.</b> This, I suppose, needs no application to make it plainer.<BR>(p. 363-4)",2005-05-09 00:00:00 UTC,,"II.xxix.3. Of Clear and Obscure, Distinct and Confused Ideas","&bull;INTEREST. Locke claims that ""visible objects"" will help us apprehend the matter. ",2009-09-14 19:34:38 UTC,"","",9997
"Searching in Pastmasters for ""as it were""","""[W]hereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution.""",3866,"But though it be reasonable to imagine that children receive some ideas before they come into the world, yet these simple ideas are far from those innate principles which some contend for, and we above have rejected. These here mentioned being the effects of sensation, are only from some affections of the body, which happen to them there, and so depend on some thing exterior to the mind: No otherwise differing in their manner of production from other ideas derived from sense, but only in the precedency of time; <b>whereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution</b>.",2006-09-27 00:00:00 UTC,,II.ix.6,"&bull;Note the Lockean qualification ""as it were""--brackets his opponents.<BR>&bull;I've included twice: Impression and Characters",2009-09-14 19:34:39 UTC,Impression,"",10020
"Searching ""wax"" in Past Masters Collected Locke","""But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. """,3906,"&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it. <b>But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. </b>If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)",2005-05-09 00:00:00 UTC,,"","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Engraving and Lead",2009-09-14 19:34:42 UTC,"","",10096
"Searching ""wax"" in Past Masters Collected Locke","Locke's book is ""designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases.""",3906,"&sect;. 217. Though I am now come to a Conclusion of what obvious Remarks have suggested to me concerning Education, I would not have it thought that I look on it as a just Treatise on this Subject. There are a thousand other things, that may need consideration; especially if one should take in the various Tempers, different Inclinations, and particular Defaults, that are to be found in Children; and prescribe proper Remedies. The variety is so great, that it would require a Volume; nor would that reach it. Each Man's Mind has some peculiarity, as well as his Face, that distinguishes him from all others; and there are possibly scarce two Children, who can be conducted by exactly the same method. Besides that I think a Prince, a Nobleman, and an ordinary Gentleman's Son, should have different ways of Breeding. But having had here only some general Views, in reference to the main End, and aims in Education, and<b> those designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases;</b> I have touch'd little more than those Heads, which I judged necessary for the Breeding of a young Gentleman of his Condition in general; and have now published these my occasional Thoughts with this Hope, That though this be far from being a compleat Treatise on this Subject, or such, as that every one may find, what will just fit his Child in it, yet it may give some small light to those, whose Concern for their dear little Ones makes them so irregularly bold, that they dare venture to consult their own Reason, in the Education of their Children, rather than wholly to rely upon Old Custom.<br>(p. 161)",2005-05-09 00:00:00 UTC,2011-09-13,&sect;. 217,"&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Paper and Wax",2011-09-13 14:33:15 UTC,Writing,"",10100
Reading,"""For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them.""",3866,"Doubtful Expressions, that have scarce any signification, go for clear Reasons to those, who being prepossessed, take not the pains to examine even what they themselves say. <b>For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them</b>.<BR>
(I.ii.7)",2008-01-27 00:00:00 UTC,,I.ii.7,"",2009-09-14 19:49:10 UTC,"","",17135
Reading; text from EEBO-TCP,"""Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.""",3866,"§. 1. <b>Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.</b> Nor can we justly complain of our Ignorance in this great Point, since he has so plentifully provided us with the means to discover, and know him, so far as is necessary to the end of our Being, and the great concernment of our Happiness. But though this be the most obvious Truth that Reason discovers; and though its Evidence be (if I mistake not) equal to mathematical Certainty: yet it requires Thought and Attention; and the Mind must apply its self to a regular deduction of it from some unquestionable parts of our Knowledge, or else we shall be as uncertain, and ignorant of this, as of other Propositions, which are in themselves capable of clear Demonstration. To shew therefore, that <em>we are capable of knowing, certainly</em> knowing <em>that there is a God</em>, and how we come by it, I think we need look no farther than our selves, and that undoubted Knowledge we have of our own Existence.<br>
(IV.x.1, p. 312 in 1690 ed.)",2013-09-17 17:11:23 UTC,,"","",2013-09-17 17:11:23 UTC,Impressions and Writing,"",22774
Reading,"""In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World.""",3866,"§. 14. <b>In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World</b>: But wheresoever we can suppose such a Creature as <em>Man</em> is endowed with such Faculties, and thereby furnished with such Ideas as we have, we must conclude he must needs, when he applies his Thoughts to the consideration of his <em>Ideas</em>, know the Truth of certain Propositions that will arise from the Agreement, or Disagreement, he will perceive amongst them. For Names being supposed to stand perpetually for the same <em>Ideas</em>; and the same <em>Ideas</em> having immutably the same Habitudes one to another, Propositions, concerning any abstract <em>Ideas</em> that are once true, must needs be eternal Verities.<br>
(IV.xi.14)",2013-09-17 17:37:25 UTC,,"Book IV, chapter xi","",2013-09-17 17:37:25 UTC,Writing,"",22775
Searching in EEBO-TCP,"""Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite.""",3866,"§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane. I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. <b>Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite</b>. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)",2014-07-28 15:21:27 UTC,,"","",2014-07-28 15:21:27 UTC,Writing,"",24317
Reading,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",2018-06-18 14:50:31 UTC,,II.xix.1,"",2018-06-18 14:50:31 UTC,"","",25217
