provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""fancy"" and ""gold"" in HDIS (Poetry)","""Smooth, ductile, and even, [the poet's] fancy must flow, / Must tinkle and glitter like gold to the sight / And catch in its progress a sensible glow.""",3338,"When a bar of pure silver or ingot of gold<BR>  Is sent to be flatted or wrought into length,<BR>It is pass'd between cylinders often, and roll'd<BR>  In an engine of utmost mechanical strength.<BR><BR>Thus tortured and squeezed, at last it appears<BR>  Like a loose heap of ribbon, a glittering show,<BR>Like music it tinkles and rings in your ears,<BR>  And warm'd by the pressure is all in a glow.<BR><BR>This process achieved, it is doom'd to sustain<BR>  The thump-after-thump of a gold-beater's mallet,<BR>And at last is of service in sickness or pain<BR>  To cover a pill from a delicate palate.<BR><BR>Alas for the Poet, who dares undertake<BR>  To urge reformation of national ill!<BR>His head and his heart are both likely to ache<BR>  With the double employment of mallet and mill.<BR><BR>If he wish to instruct, he must learn to delight,<BR> <b> Smooth, ductile, and even, his fancy must flow,<BR>Must tinkle and glitter like gold to the sight,<BR>  And catch in its progress a sensible glow.</b><BR><BR>After all he must beat it as thin and as fine<BR>  As the leaf that enfolds what an invalid swallows,<BR>For truth is unwelcome, however divine,<BR>  And unless you adorn it, a nausea follows.<BR>(Vol IX, pp. 355-6, ll. 1-24)",2005-06-01 00:00:00 UTC,,I've included the entire poem,&bull;Compare this industrial scene to that I describe in the entry.,2009-09-14 19:33:40 UTC,Metal,"",8609
"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""But, if thy faint springs / Refuse this large supply, steel thy firm soul / With stoic pride""",5527,"He, who would seize the river's sov'reign charm,<BR>Must wind the moving mirror through his lawn<BR>Ev'n to remotest distance; deep must delve<BR>The gravelly channel that prescribes its course;<BR>Closely conceal each terminating bound<BR>By hill or shade oppos'd; and to its bank<BR>Lifting the level of the copious stream,<BR>Must there retain it. <b>But, if thy faint springs<BR>Refuse this large supply, steel thy firm soul<BR>With stoic pride</b>; imperfect charms despise:<BR>Beauty, like Virtue, knows no groveling mean.",2005-06-12 00:00:00 UTC,,Book the Third,"",2009-09-14 19:41:56 UTC,Metal,"",14791
Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",2005-06-27 00:00:00 UTC,,"",&bull;I've included twice: Clay and Stamping,2009-09-14 19:41:59 UTC,Impression,"",14810
"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""'Gainst fear and pity now thy bosom steel, / For sights more horrible I now reveal!""",5549,"So speaking, the kind Spirit's anxious care<BR>Led from the palace the attentive fair,<BR>And, winding through a passage dark and rude,<BR>Thus the mild monitor her speech renew'd:<BR>""<b>'Gainst fear and pity now thy bosom steel,<BR>For sights more horrible I now reveal!</b><BR>Spleen's tortur'd victims view with dauntless eyes;<BR>For lo! her penal realms before thee rise!""<BR>The nymph advancing saw, with mute amaze,<BR>A dismal, deep, enormous dungeon blaze.<BR>Stones of red fire the hideous wall compos'd;<BR>And massive gates the horrid confine clos'd,<BR>Th' infernal portress of this doleful dome,<BR>With fiery lips, that swell'd with poisonous foam,<BR>Pale Discord, rag'd; with whose tormenting tongue,<BR>Thro' all its caves th' extensive region rung:<BR>A living vulture was the fury's crest;<BR>And in her hand a rattlesnake she prest,<BR>Whose angry joints incessantly were heard<BR>To sound defiance to the screaming bird.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:42:02 UTC,Metal,"",14828
"","""Gold hath steeled your hearts""",5550,"In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)",2009-09-14 19:42:03 UTC,,"","",2009-09-14 19:42:03 UTC,Metal,"",14829
HDIS,"Superficial education slights ""the precious kernel of the stone"" and polishes ""its rough coat alone""",5559,"Accomplishments have taken virtue's place, <BR>And wisdom falls before exterior grace; <BR><b>We slight the precious kernel of the stone, <BR>And toil to polish its rough coat alone. </b><BR>A just deportment, manners graced with ease, <BR>Elegant phrase, and figure form'd to please, <BR>Are qualities that seem to comprehend <BR>Whatever parents, guardians, schools intend. <BR>Hence an unfurnish'd and a listless mind,<BR>Though busy, trifling; empty, though refined; <BR>Hence all that interferes, and dares to clash <BR>With indolence and luxury, is trash; <BR>While learning, once the man's exclusive pride, <BR>Seems verging fast towards the female side. <BR>(ll. 417-430, p. 274)",2003-12-15 00:00:00 UTC,,"","&bull;Though not explicitly about the mind, I've included these lines on stone and polish.",2009-09-14 19:42:06 UTC,"","",14850
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""How Custom steels the human breast / To deeds that Nature's thoughts detest!""",5576,"<b>How Custom steels the human breast<BR>To deeds that Nature's thoughts detest!</b><BR>How Custom consecrates to fame<BR>What Reason else would give to shame!<BR>Fair Spring supplies the favouring gale,<BR>The Naval Plunderer spreads his sail,<BR>And ploughing wide the watry way,<BR>Explores with anxious eyes his prey.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:42:13 UTC,Metal,"",14895
"Searching ""mind"" and ""dross"" in HDIS (Poetry)","An ""scholar, but unwise"" ""cannot separate the dross / From the pure ore""",5764,"Is there, whom verbal knowledge may suffice<BR>To read, but profit not by antient lore?<BR>Studiously dull? <b>A scholar, but unwise?<BR>Whose judgment cannot separate the dross<BR>From the pure ore? </b>Of mind, and manners gross,<BR>Illiberal, pert, o'erbearing, boastful, vain?<BR>Such art not thou; far from thy presence, <i>Moore</i>,<BR>Let pedantry retire, and fix her reign:<BR>Her sons, and wisdom's offspring ill agree.<BR>Thy bosom, Learning with politeness join'd<BR>Illumes; the graces of humanity:<BR>Converse with books, and converse with mankind;<BR>No labouring theorist, in practice wrong,<BR>Friend to the ingenuous arts, and chasten'd song.",2005-07-18 00:00:00 UTC,,"","",2009-09-14 19:43:25 UTC,Metal,"",15353
Reading (in the British Library),"""But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.""",7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
<b>But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.</b><br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",2014-06-22 03:46:02 UTC,,"","",2014-06-22 03:46:02 UTC,"","",24100
Reading (in the British Library),"""Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.""",7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.<br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",2014-06-22 03:47:54 UTC,,"","",2014-06-22 03:47:54 UTC,"","",24101
