theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?""","",&bull;,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.",8696,,2006-10-04 00:00:00 UTC,2009-09-14 19:33:43 UTC,3405,"when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?",""
Blank Slate,"To properly prepare a soul for God, one must ""qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it.""","","&bull;Bredvold's translation of <i>Petit trait&eacute;</i>. Using 1646 edition. <BR>&bull;English translations of <i>De la Sagesse</i> (1601) by Samson Leonard in 1606, 1615?, 1620?, 1630, 1658, and 1670. By George Stanhope in 1697 and 1707.<BR>&bull;Make that ""Sampson Lennard"" (ODNB, 10/3/2006)","Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 35.",8935,,2005-04-06 00:00:00 UTC,2009-09-14 19:33:52 UTC,3480,"But to press [these Roman Catholic critics of Skepticism] further and show them that they do not well understand their business, I will inform them that this principle of mine, which it pleases them to call Pyrrhonism, is something more serviceable to piety and divine working than any other whatever, and very far from clashing with them, serviceable, I say, as much for the generation and propagation of piety as for conversion. <b>Theology, even like mysticism, teaches us that to prepare the soul properly for God and his working, and to qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it</b>.<BR>(p. 35)",""
Innate Ideas,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""","",&bull;REVISIT and fill out citation,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",8936,,2006-10-03 00:00:00 UTC,2009-09-14 19:33:52 UTC,3481,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)",""
"","An ""evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.""",Impressions and Writing,&bull;Is this the same passage cited in Bredvold? REVISIT and sort out edition issues.,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 119.",8938,,2006-10-04 00:00:00 UTC,2013-06-10 18:01:46 UTC,3482,"evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.<BR>(226-7)",""
"","The law of nature is ""written in the hearts of all men""","","&bull;ODNB describes as a ""treatise on justification.""",Reading Yolton's <i>Locke Dictionary</i> (101),9105,,2005-03-28 00:00:00 UTC,2009-09-14 19:33:58 UTC,3529,"",""
"","In the Judgment ""the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.""","","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.",9110,,2006-10-03 00:00:00 UTC,2009-09-14 19:33:58 UTC,3531,"the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.<BR>(290-1)",""
"","""Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.""","","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.",9113,,2006-10-03 00:00:00 UTC,2009-09-14 19:33:58 UTC,3534,"Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.<BR>(225)",""
"",""" It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed.""","","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",9136,,2006-10-03 00:00:00 UTC,2009-09-14 19:33:59 UTC,3542,Our conscience ... is a great Ledgier booke wherein are written all our offences,""
"","""On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new.""","","An example of disanalogy. Note, You need both sentences to make the figuration work. ",Reading,17786,,2010-04-14 18:55:22 UTC,2010-04-14 18:55:22 UTC,6696,"But, my son, if I should ask you to grapple immediately with the bewildering complexities of experimental science before your mind has been purged of its idols, beyond a peradventure you would promptly desert your leader. Nor, even if you wished to do so, could you rid yourself of idols by simply taking my advice without familiarising yourself with nature. <b>On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new</b>. Nay, though you might possibly divest yourself of the idols of the inn, there would be every fear of your falling victim to the idols of the road, unless you were prepared. You have become too accustomed to following a guide. At Rome, too, when tyranny was once in the saddle, the oath of allegiance to the Senate and the People became a vain thing. Take heart, then, my son, and give yourself to me so that I may restore you to yourself.<br>
(p. 72)",Chapter 2
"","""Afterwards, as a Merchant that had lost all his inheritance in one bottom, he was to begin the world anew, and to gather an estate or stock of knowledge, by the travel and industry of his soul and body; yet was not his soul Abrasa Tabula, a playned Table, there remained some Lineaments which the Scripture calleth The Law of Nature; not such as could exhibit any sufficient original knowledge, but such as whereby, having gotten knowledge from without himself, might make him again acknowledge the dark and defaced foot-steps that remained in himself, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection.""",Writing,Fascinating... Reads like a plot summary of Robinson Crusoe.,Reading in EEBO,19229,,2011-09-28 02:16:33 UTC,2011-09-28 02:16:33 UTC,3535,"As in the knowledge of Diuine Mysteries, Implicit Fayth is the highway to perdition, so in humane learning, nothing giues a greater checke to the progresse of an Art, then to beleeue it is already perfected and consummated by those which went before vs; and therfore to rest our selues in their determinations. For if the ancient Philosophers and Artists had contented themselues to walke onely in the Tracke of their predecessours, and had limited their Noble wits within other mens bounds, the Father had neuer brought foorth the Daughter, neuer had Time broght Truth to light, which vpon the fall of <em>Adam</em> was chained in the deepe Abysse. There is, as of the World and gouernement thereof, so of arts a frame, the matter whereof comes downe from heauen, but is gathered heere by discourse of reason and experience. The beauty and glory of whose Columns wer not perfected in one age, but the ground worke was first laid in the times which were neerest to the Originall of Nature; afterward addition was continually made by the vigour of the soule of Man, and shall be vnto the end of the world. It were not hard to giue instances heereof in all arts, nor happely would it be very tedious; but it shal bee sufficient (to auoyd prolixity) to insist a little vpon generals, and so descend vnto our owne art we haue in hand. The first man (saith the Diuine story) saw all the Creatures, and gaue them names according to their Natures, but that Sun-shine was soone clouded, that Image defaced, that stampe battered by his fall. <b>Afterwards, as a Marchant that had lost all his inheritance in one bottome, he was to begin the world anew, and to gather an estate or stocke of knowledge, by the trauell and industry of his soule and body; yet was not his soule <em>Abrasa Tabula</em>, a playned Table, there remained some Lineaments which the Scripture calleth The <em>Lawe of Nature</em>; not such as could exhibite any sufficient originall knowledge, but such as whereby,   hauing gotten knowledge from without himselfe, might make him again acknowledge the darke and defaced foot-steppes that remained in himselfe, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection</b>. Thus the soule by discourse of reason, that is, by her owne acte, knewe her naturall immortality, and by induction of particulars, came to informe her selfe of the Natures of other things: not as she knew before, from the vniuersall to particulars, but by gathering particulars together to frame generall and vniuersall notions.<br>
(I, 36)

","Book I, Dilucidation, Preface"
