theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",Impression and Writing,"&bull;I've included four times: Blot, Stain, Stamp, and Banish","Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.",11482,2011-07-27,2005-03-10 00:00:00 UTC,2013-05-31 16:16:53 UTC,4370,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",Dedication
"","""I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read Quevedo's 'Vision of Loving-Fools.'""",Impressions,"","Searching in ""heart"" and 'wax"" in HDIS (Prose)",11488,,2005-03-11 00:00:00 UTC,2013-06-21 14:29:20 UTC,4375,"Said the ingenious Sir <i>John Denham,</i> who learn'd his Lesson from Experience, and paid the highest Price for't too. Deliver me from <i>Cupid's</i> random Shots, and make my firm Resolution a Racket to repel 'em. <b>I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read <i>Quevedo's Vision of Loving-Fools</i></b>; I dare say, some of 'em wou'd find their own Characters very fairly display'd: but then the dismal Effects of not loving, to be call'd Ill-natur'd, and an old Maid, who wou'd not rather chuse to be undone, than lie under such scandalous Epithets? I have dwelt a little longer upon this Subject than I shou'd have done, because I think and fear<i>Artander</i>  seem'd in his last Letter to lean a little that way. When once we approve of a thing, we implicitly act it; and if you be brought to think a Man happy in a fine Wife, the next Work will be to get one yourself: which, if you do, poor <i>Berina</i> may say she had a Friend; for <i>Artander</i> is lost past Recovery. I desire, in your next, you will either make a generous Confession, or give me some Assurance my Thoughts are ill grounded. I own, I grow impatient to be satisfy'd; for as I make but few Friends, I wou'd not lose them I have. You seem not pleas'd I writ no more last time, but you forget Women always talk more than they write, as Men always write more than they think: Your Sex seldom complain for want of Impertinence from ours, it being one of your chiefest Plagues: However, I did design to have fill'd up the empty Space of this Paper, but am interrupted by two or three Ladies who are just come in, and my Correspondence must give place to the Tea-Table; tho' nothing shall ever interrupt the Friendship of<BR><BR> BERINA.<BR>(pp. 297-8)",Letter 15
"","""Nor longer then she has the Heart to strive; / Yielding to all th' Impressions of his Flame""",Impression,"","Searching ""impression"" and ""heart"" HDIS (Poetry)",11494,,2005-05-16 00:00:00 UTC,2009-09-14 19:35:57 UTC,4376,"See, see the <i>Gauls</i> embattel'd on the Plain<BR>To try new Hopes, which they shall try in vain.<BR>Yet there's Revenge their Valour to inflame,<BR>And former Honour too, and latter Shame.<BR>But the weak Passion still shall stronger prove,<BR>And shew that 'tis in War as 'tis in Love;<BR>Where a poor Nymph (who too had vanquish'd been<BR>When least, perhaps, she had the Fate foreseen)<BR>Blushing and blaming her too easie Crime,<BR>Thinks better to resist another Time;<BR>And well perhaps she fences, and perhaps<BR>The Lover falls, and just, and just she scapes;<BR>But he returns, and her Alarms begin,<BR>And soon she finds that she again must sin;<BR>The sense of former things does quick revive,<BR><b>Nor longer then she has the Heart to strive;<BR>Yielding to all th' Impressions of his Flame,</b><BR>She gives Way faster, and confirms her Shame.<BR>Like Turn and End our ruder Struggle found:<BR>Here lies the Gen'ral prostrate on the Ground;<BR>There Foes presumptuous grow secure of all;<BR>Soon undeceiv'd; he rises, and they fall.<BR><i>Entellus</i> so, rais'd from the harmless Plain,<BR>(As Fate had meant his Hindrance for his Gain)<BR>Urg'd with thick Strokes the <i>Phrygian</i> o'er the Field,<BR>And made him feel his Refuge was to yield.",""
Dreams,"""The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake.""",Impression,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)",11551,,2005-05-16 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"<i>Minerva</i>, life-like on imbody'd air,]<BR><BR>We have here an imaginary Being introduc'd by the Poet: The whole is manag'd with great judgment; It is short, because it has not a direct and immediate relation to the progress of the Poem, and because such imaginary entercourses have ever been looked upon as sudden in appearance, and as sudden in vanishing away. The use the Poet makes of it, is to relieve <i>Penelope</i> from the extremity of despair, that she may act her part in the future scenes with courage and constancy. We see it is <i>Minerva</i> who sends this phantom to <i>Penelope</i> to comfort her: Now this is an allegory to express that as soon as the violence of sorrow was over, the mind of <i>Penelope</i> return'd to some degree of tranquillity: <i>Minerva</i> is no more than the result of her own reflection and wisdom, which banish'd from her breast those melancholy apprehensions. <b>The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake</b>: This is the foundation of the Poet's fiction; it is no more than a dream which he here describes, but he cloaths it with a body, gives it a momentary existence, and by this method exalts a low circumstance into dignity and Poetry.",Book IV
"","A story ""comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors""",Impression,"","Searching ""passion"" and ""impression"" in HDIS (Poetry)",11552,,2005-05-20 00:00:00 UTC,2009-09-14 19:36:01 UTC,4382,"Then from his glitt'ring throne <i>Alcinous</i> rose;]<BR><BR>1.  It might be expected that <i>Ulysses</i>, upon whose account alone <i>Alcinous</i> calls this assembly, should have made his condition known, and spoken himself to the <i>Ph&aelig;acians</i>; whereas he appears upon the stage as a mute person, and the multitude departs entirely ignorant of his name and fortunes. It may be answer'd, that this was not a proper time for a fuller discovery, the Poet defers it till <i>Ulysses</i> had distinguish'd himself in the games, and fully rais'd their curiosity. It is for the same reason that <i>Ulysses</i> is silent; if he had spoken he could not have avoided to let them into the knowledge of his condition, but the contrary method is greatly for his advantage, and assures him of success from the recommendation of a King.<BR><BR>But there is another, and perhaps a better reason, to be given for this silence of<i> Ulysse</i>s: The Poet reserves the whole story of his sufferings for an entire and uninterrupted narration; if he had now made any discovery, he must afterwards either have fall'n into tautology, or broken the thread of the relation, so that it would not have been of a piece, but wanted continuity. Besides, <b>it comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors.</b><i> Virgi</i>l has taken a different method in the discovery of<i> &AElig;nea</i>s; there was a necessity for it; his companions, to engage<i> Did</i>o in their protection, tell her they belong to no less a Heroe than<i> &AElig;nea</i>s, so that he is in a manner known before he appears; but<i> Virgi</i>l after the example o<i>fHome</i>r reserves his story for an entire narration.",Book VIII
"","""I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind.""",Impressions,"",Reading,19006,,2011-07-27 13:38:52 UTC,2011-07-27 13:38:52 UTC,4351,"But these things wore off gradually; as to my Friend, the Merchant, he was gone, and gone irrecoverably, for I durst not follow him to <i>Paris</i>, for the Reasons mention'd above; again, I was afraid to write to him to return, lest he shou'd have refus'd, as I verily believ'd he wou'd; so I sat and cry'd intollerably, for some Days, nay, I may say, for some Weeks; but <b>I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind</b>.<br>
(p. 198, p. 202 in Penguin)",""
"","""[F]or in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination.""",Impressions,"",Reading,19007,,2011-07-27 13:43:22 UTC,2011-07-27 13:43:22 UTC,4351,"This was a Blow to me several Ways; for <i>first</i>, I was in a State of Uncertainty as to his Person, whether he was alive or dead; and I was not unconcern'd in that Part, I assure you; for I had an inexpressible Affection remainiing for his Person, besides the Degree to which it was reviv'd by the View of a firmer Interest in him; <i>but this was not all</i>; <b>for in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination</b>.<br>
(pp. 290-1, p. 280 in Penguin)",""
"","""For my part, I had not the least thought of Love; yet the sweetness and affability of this little Orphan's Disposition made an early Impression on my Heart.""",Impressions,"",Searching in C-H Lion,21085,,2013-06-21 14:25:03 UTC,2013-06-21 14:25:03 UTC,4380,"<b>For my part, I had not the least thought of Love; yet the sweetness and affability of this little Orphan's Disposition made an early Impression on my Heart</b>: And tho' she was a most diverting agreeable Creature in all particulars, yet nothing moved me so much to Love, as did her unparallel'd Humour.  I often made it my study to make her angry, and did things in order to it, which I myself was asham'd of, tho' I could never accomplish my design; for she bore all my Tryals with such evenness of Temper, as if she had been her own Prophetess, and had known before-hand that she was made to suffer.  <br>
(p. 235)",""
"","""No, said Octavio, if thou art Clara, thou art still the only Creature upon Earth that can give relief to my distracted Mind and wounded Heart; thy Wrongs have cost me too many Months repose, and I have given up my self too much to the thoughts of thee, to slight or despise thee now I have found thee: but the Thoughts and almost Certainty of thy Death, are so impressed upon my Mind, and thou art so very unlike thy self, that still methinks, I doubt my own Happiness.""",Impressions,"",Searching in C-H Lion,21086,,2013-06-21 14:26:53 UTC,2013-06-21 14:26:53 UTC,4380,"<em>Octavio,</em> who had listned to the few Words she had spoken, thought himself very well acquainted with that Voice, but cou'd not persuade himself that he had ever seen the Face in his Life. Sir, <em>said he to</em> Lorenzo, you promis'd to shew me a Place fit only for the wretched, and surely this is it. The poor Woman, who had never rais'd her Eyes from the Ground, hearing <em>Octavio</em> speak, lifted 'em up, and looking on him, cry'd out aloud, <em>Octavio</em> ! and then fell to the Ground. <em>Octavio,</em> who knew her not, was much at a loss to know how she came by his Name; however he ran to her, and with the help <!--Page245-->  of his Companions, brought her to herself; and then asked her how she came to know him. Alas! <em>said she,</em> are Poverty and Rags disguise enough to make <em>Octavio</em> forget his <em>Clara</em>?  And is it possible that any thing can alter me past your knowledge?  My Misfortunes are doubly such, if you resolve to forsake and despise me for them. <b>No, <em>said</em> Octavio, if thou art <em>Clara,</em> thou art still the only Creature upon Earth that can give relief to my distracted Mind and wounded Heart; thy Wrongs have cost me too many Months repose, and I have given up my self too much to the thoughts of thee, to slight or despise thee now I have found thee: but the Thoughts and almost Certainty of thy Death, are so impressed upon my Mind, and thou art so very unlike thy self, that still methinks, I doubt my own Happiness</b>. If you consider the difference, <em>said she,</em> between Want and Plenty, Rest and Labour, Ease and Pain, between Quiet of Mind, and distracted racking Thoughts, you will no longer wonder at the alteration you see in me. If <em>Octavio</em> still loves <em>Clara,</em> and can love her in the midst of so much Poverty, he may yet be as happy as she can make him; and need no longer doubt, but that he has infallibly recover'd what has been so long lost, both to him and herself. <br>
(pp. 244-5)
",""
"","""How much this has mortify'd the Bride Elect, <em>Berina</em> will never guess, because she knows nothing of her Pride and Vanity; but had you seen the Consternation of the Company, and the Looks of the Lady, they wou'd, I dare say, have made the same comical Impression upon your Fancy which they did upon mine.""",Impressions,"",Searching in C-H Lion,21087,,2013-06-21 14:46:17 UTC,2013-06-21 14:46:17 UTC,4375,"It is now six whole Days since I left the Pleasures of the Town, and the more agreeable Amusement of <em>Berina's</em> Company, for a lonely Retreat into the dull Country, where Solitude indulges Melancholy, and Time, that used to fly, goes only a Foot-pace.  Thought is now my only Companion, and it often diverts me with the pleasing Remembrance of your Promise of an eternal Friendship; but, as human Nature is very frail, it may possibly want the Supports of Correspondence to keep it up: I therefore earnestly sue for a speedy Answer to every Letter I write; which will greatly alleviate my <!--Page 266--> present Disorder, and take off the Edge of my Chagrin. I have often told myself, it is much better never to know a Satisfaction, than lose it as soon as acquainted; since nothing can give a Man a greater Damp than a Reflection upon past Pleasures, when he has no View to their return.  How much this is my Case, <em>Berina</em> will easily guess, if she has Friendship enough herself to regret the Absence of a Friend. You will say, I am very spightful, when I have told you, the only Pleasure I have had since I left you, was in seeing one of your Sex mortify'd. Certainly the God of Pride himself has not a greater Share of that Quality than a young Lady with a superior Beauty: She thinks all Mankind born to do her Homage, and despises the tasteless Fool that can resist her Charms. One of this sort lives hard by me, who is a Lady of a good Family, but small Fortune, and has been address'd by a Gentleman of a very good Estate: He (contrary to the Advice of all his Friends) would have made her a Jointure of the greatest part of it; and his Folly in every thing shew'd his Love. She, on the other hand, depending upon new Conquests, repuls'd him with Scorn, and (ungenerous as she was) made him a publick Jest where-ever she came; which at last, from many Hands, came to his Ears, and rais'd one Passion to subvert another. He from thence grew indifferent, and forbore his Visits, resolving to try whether Absence could not do what Discretion had attempted in vain. She finding him cool, thought it the greatest Slur upon her Beauty to lose a Slave, and therefore, by a Female Engineer, sent him a little Encouragement; which he turn'd to the right Use, and made subservient to his Revenge.  Have I (<em>said he</em>) offer'd my Heart and Estate to one, who has, in return, made me ridiculous; and instead of common Civility for my Love, used me with Revilings and Contempt? Believe <!--Page267--> me, Madam (<em>said he</em>) you shall be a Sharer with me in something; and since you have refus'd what I would so honourably have given you, it is but reason I send back part of what you have forc'd upon me. While he was thus expostulating with himself, a Relation of hers came in, and told him, he had at last prevail'd with the Lady to comply; which our revolted Lover seem'd pleas'd at, and desir'd the next Day might end all Disputes. A speedy Preparation was accordingly made, and the whole Country, for two or three Miles round, invited to this Wedding: They obey'd the Summons, and were punctual to the Hour; where, after a little time waiting for the Bridegroom, he came booted and spurr'd, with a grave elderly Genwoman, whom he brought to the young Lady, saying, Madam, here is a Person come to teach you Good-nature and Manners; when I hear you are a Proficient in both, you may possibly hear farther from your humble Servant. In the mean time, be a good Girl, and mind your Lesson; I am going from home for some time, and shall be glad, at my return, to find you improv'd. Which said, he paid a Compliment to the Company, and took Horse at the very Door. <b>How much this has mortify'd the Bride Elect, <em>Berina</em> will never guess, because she knows nothing of her Pride and Vanity; but had you seen the Consternation of the Company, and the Looks of the Lady, they wou'd, I dare say, have made the same comical Impression upon your Fancy which they did upon mine</b>. How happy are you and I, who have made the strongest Resolves against the Follies of Love!  Be sure, <em>Berina,</em> keep your Friendship inviolate, and you shall find I will keep my Promise, in never desiring more.<br>
(pp. 265-7) ",""
