id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
11027,Empire,"",2004-08-11 00:00:00 UTC,2012-01-06 16:14:19 UTC,4238,"Searching ""empire"" and ""soul"" in HDIS (Poetry)",2011-01-06,"""Her Empire o'er my Soul each Moment grew; / Her Charms appear'd more numerous and new: / Fonder each Hour my tender Heart became, / And ev'ry Look fann'd and increas'd my Flame.""","","Oh! my dear <i>Lysidas</i>! my faithful Friend,<br>
 Would I could here, with all my Pleasures end!<br>
 'Twas Heav'n, 'twas Extasy, each Minute brought<br>
 New Raptures to my Senses, Soul, and Thought.<br>
 Young am'rous Hero's at her Feet did fall,<br>
 Despair'd, and dy'd, whilst I was Lord of all.<br>
 <b>Her Empire o'er my Soul each Moment grew;<br>
 Her Charms appear'd more numerous and new:<br>
 Fonder each Hour my tender Heart became,<br>
 And ev'ry Look fann'd and increas'd my Flame</b>.<br>
 Some God inform thee of my bless'd Estate;<br>
 But all their Pow'rs divert thee from my Fate!<br>
 For on a Day, oh! may no chearful Ray<br>
 Of the Sun's Light, bless that unlucky Day;<br>
 May the black Hours from the Account be torn;<br>
 May no fair Thing upon that Day be born;<br>
 May Fate and Hell appoint it for their own;<br>
 May no good Deed be in its Circle done;<br>
 May Rapes, Conspiracies, and Murthers, stay<br>
 'Till it comes on, be that the horrid Day.<br>
 When just before we were to solemnize<br>
 Our Vows, Death does the lovely Maid surprize.<br>
 Her fleeting Soul so quickly disappears,<br>
 As Leaves blown off with Winds, or falling Stars.<br>
 And Life its Flight assum'd with such a Pace,<br>
 It took no Farewel of her charming Face:<br>
 Her flying Soul no Beauty did surprize;<br>
 It scarce took Time to languish in her Eyes:<br>
 But on my panting Bosom bow'd her Head,<br>
 And sighing, these surprizing Words she said.",""
11042,Rooms,"",2005-08-29 00:00:00 UTC,2013-06-11 18:09:26 UTC,4238,Searching in HDIS (Poetry),,"""I render back the Treasure of thy Heart: / When in some new fair Breast it finds a Room, And I shall lie neglected in my Tomb; / Remember, oh! remember, the fair She / Can never love thee, darling Youth! like me.""","","Joy of my Soul, my faithful tender Youth,<br>
Lord of my Vows, and Miracle of Truth,<br>
The angry Gods resolving we must part,<br>
<b>I render back the Treasure of thy Heart:<br>
When in some new fair Breast it finds a Room,<br>
And I shall lie neglected in my Tomb;<br>
Remember, oh! remember, the fair She<br>
Can never love thee, darling Youth! like me</b>.<br>
Then with a Sigh, she sunk into my Breast,<br>
While her fair Eyes her last Farewel exprest.",&bull;I've included twice: Treasure and Room
11231,Fetters,Book I,2005-06-07 00:00:00 UTC,2011-05-26 18:07:37 UTC,4302,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",2011-05-26,"""You'll weep, I know you will; no Iron Chains / Confine thy Heart, thy Breast no Oak retains.""","","<i>Messalla</i>, War is yours, and Hostile Toils,<br>
Through foreign Lands in Quest of foreign Spoils;<br>
To firm your Conquests, and your Palace grace<br>
With Trophies worthy your illustrious Race.<br>
I wear the Chain, and scorning Glory wait<br>
The constant Porter at my Mistress's Gate.<br>
Honour is an indiff'rent Thing to me,<br>
I Sleight it, <i>Delia</i>, while possess'd of thee;<br>
Censure may rail, and call me what she can,<br>
I would be counted an inglorious Man.<br>
Thee let me have for ever in my Eye,<br>
Ev'n when my latest Hour of Life draws nigh,<br>
Gaze o'er thy lovely Form, and as you stand,<br>
I'll dying grasp thee with a feeble Hand.<br>
You'll weep, and when the pale extended Spoil<br>
Lies stretch'd out, ready for the Funeral Pile;<br>
With Flouds of Tears repeated Kisses fix<br>
On my cold Lips, and Tears and Kisses mix:<br>
<b>You'll weep, I know you will; no Iron Chains<br>
Confine thy Heart, thy Breast no Oak retains</b>.<br>
No Youth unmov'd shall leave those Obsequies,<br>
Nor tender Maid return with Tearless Eyes.<br>
But moderate your Grief, nor move my Shade,<br>
Nor with your Hands your lovely Cheeks invade;<br>
That heav'nly Face from Sorrow's Fury spare,<br>
Nor rend the dangling Tresses of your Hair.",""
11232,Metal,"",2005-06-12 00:00:00 UTC,2009-09-14 19:35:42 UTC,4303,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",,"""How savage must he be to learn such Ill! / And sure his very Soul it self was Steel.""","","Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR><b>How savage must he be to learn such Ill!<BR>And sure his very Soul it self was Steel.</b><BR>Then Wars began, then rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he! unthinking Wretch, no Harm design'd,<BR>We took the cursed Hint to Ills inclin'd;<BR>And what he made to tame the savage Beast,<BR>We basely turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of Old,<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And Beechen Bowls on homely Tables stood.<BR>No need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.<BR>Had I liv'd then, I ne'er had us'd the Dart,<BR>Nor heard the Trumpets sound with trembling Heart.<BR>But now Im forc'd to War, perhaps ev'n now<BR>Some dang'rous Man amongst the num'rous Foe,<BR>The Jav'lin gripes that must my Breast invade,<BR>And in my Bosom hide its pointed Head.<BR>But you paternal <i>Lares</i> still be near,<BR>My Infant Years confest your fost'ring Care.<BR>Nor let your Deities be once asham'd,<BR>Because of Wood and common Timber fram'd;<BR>Mean as you are, my Ancestors thought fit<BR>To place you in their Hall and ancient Seat.<BR>Then better was religious Truth maintain'd,<BR>And Piety a larger Footing gain'd;<BR>When Gods were meanly carv'd from common Wood,<BR>And unadorn'd the Temples where they stood;<BR>When clust'ring Grapes, if giv'n, or round their Hair<BR>A Wreath of Corn, engag'd their fav'ring Care:<BR>And if the Swain in hopes of being heard,<BR>Himself the humble Rural Gifts preferr'd;<BR>With him his little Daughter brought from home<BR>The luscious Off'ring of the Honey Comb.<BR>But you kind <i>Lares</i>, turn the Dart away,<BR>And from the Herd a Victim Swine I'll pay;<BR>And I my self will in Procession go,<BR>Rob'd in pure Vestments to attend the Show;<BR>And Canisters entwin'd with Myrtle bear,<BR>And round my Temples Myrtle Foliage wear.<BR>So let me pleasure you, let others boast<BR>Success in Arms, and a defeated Host.<BR>To me may Souldiers talk o'er Cups of Wine,<BR>And on the Table draw the Wars design.",""
11233,Metal,"",2005-06-12 00:00:00 UTC,2009-09-14 19:35:42 UTC,4304,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",,"""O'er steely Breasts, oft soothing Prayers prevail""","","Hail! Care of God, for by a Rite divine,<BR>The Gods assist the Bard in each Design.<BR><i>Phoebus</i> and <i>Bacchus</i>, and the sacred Nine.<BR>But neither <i>Bacchus</i>, nor the learned Throng,<BR>Can speak what Fate, next Hour, will bring along.<BR>To me, alone the Laws of future Doom<BR><i>Jove</i> gave, and View of Ages yet to come:<BR>Then take these Warnings which a God reveals;<BR>Believe a God, and hear what <i>Cynthius</i> tells.<BR>She who was always thy peculiar Care,<BR>Then whom not Daughters, Mothers held so dear:<BR>Not with such Passion eagerest Youths are mov'd,<BR>Nor with such Passion tenderest Maids belov'd;<BR>For whom you weary all the Gods with Pray'r.<BR>And every Day is spent in Fear for her:<BR>And when still Sleep his Sable Mantle throws,<BR>To veil your Eyes, and urge a still Repose.<BR>She in your Sleep arises to your Sight,<BR>And fills with vain fantastick Dreams, the Night.<BR>That she who in thy Verse is made divine,<BR><i>Ne&aelig;ra</i> nam'd in every sounding Line:<BR>That celebrated she, with all her Charms,<BR>Begins to languish for another's Arms.<BR>Thy former Passion to her Mind is lost,<BR>That Mind is now with different Passions tost;<BR>She fir'd with other Flames, about does rove,<BR>Detests her quiet House, and seeks another Love.<BR>Ah! cruel Sex, a Name to Faith unknown,<BR>May they be curs'd who any have undone.<BR>But she may change, the Sex for Change is fam'd,<BR>By Faith and stretch'd out Arms she'll be reclaim'd;<BR>For cruel Love instructs us to sustain<BR>Vast Toils, and slight the Labour and the Pain.<BR>He! cruel Love, directs us by his Care,<BR>His Lash, and smarting Scourge content to bear.<BR>There's more than Fiction in the Tale you've heard<BR>Of me, how once I kept <i>Admetus'</i> Herd.<BR>My Vocal Shell could then no Pleasure bring,<BR>Nor sang I measure to the sounding String;<BR>But with an Oaten Pipe was wont to rove,<BR>Ev'n I, <i>Latona</i>'s Son, and Progeny of <i>Jove</i>.<BR>Fond Youth! you know not Love if e'er you fear<BR>A Mistress' Frowns, and heavy Yoak to bear.<BR>Nor doubt that tender Blandishments will fail.<BR><b>O'er steely Breasts, oft soothing Prayers prevail.<BR></b>What others do from Oracles believe,<BR>Do thou more sure from my own Lips receive;<BR>For <i>Delius</i> says, <i>Ne&aelig;ra</i> will be kind,<BR>Nor more with various Passions change her Mind<BR>For different Men: When this the God had said<BR>I 'woke, and from my Eyes the Slumbers fled.",""
11351,Empire,"",2004-07-19 00:00:00 UTC,2012-01-12 19:05:49 UTC,4340,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",2012-01-12,"""How does this Tyrant lord it in thy Mind? / What Symptoms of his Empire do'st thou find?""",""," <b>How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find</b>?<br>
 Do'st thou within perceive the growing Wound?<br>
 Does thy Soul sicken, while thy Body's sound?<br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",One may find symptom's of Love's empire in one's mind
11353,Inhabitants,"",2004-07-19 00:00:00 UTC,2012-01-12 19:07:52 UTC,4340,Searching in HDIS (Poetry),2012-01-12,"""For, trust me, Love (that Inmate of the Mind) / Is very much mistaken by Mankind /  For which too often is misunderstood /  The sudden Rage and Madness of the Blood.""","","Oft hast thou told me, Dick, in friendly Part.<br>
 That the Usurper Love has seiz'd thy Heart;<br>
 But thou art young, and, like our sanguine Race<br>
 In their full Vigour, may'st mistake thy Case;<br>
<b>For, trust me, Love (that Inmate of the Mind)<br>
 Is very much mistaken by Mankind,<br>
 For which too often is misunderstood<br>
 The sudden Rage and Madness of the Blood</b>:<br>
 &nbsp; Thus every common Rake his Flame approves,<br>
 &nbsp; And when he's leud and rampant, thinks he loves.<br>
",""
11711,Empire,"",2004-07-19 00:00:00 UTC,2014-08-21 03:28:00 UTC,4446,"Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",,"""Scarce had we pass'd six Bumpers round, / When lo! by wond'rous Pow'r, I found /  My Reason had assum'd its Throne, / And all the Fumes of Love were gone.""",""," Scarce had we pass'd six Bumpers round,<br>
 When lo! by wond'rous Pow'r, I found<br>
 My Reason had assum'd its Throne,<br>
 And all the Fumes of Love were gone.<br>
(Cf. p. 54 in 1713 ed.)
","&bull;This is a reversal of the usual assertion that drink will depose one's reason. See also Carey's imitation of Ovid, which uses same inversion. "
11971,"",I've included the entire poem,2005-05-04 00:00:00 UTC,2009-09-14 19:36:27 UTC,4555,Searching in HDIS (Poetry),,""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""","","[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon"
11974,"",I've included the entire poem,2005-05-04 00:00:00 UTC,2011-07-15 14:10:26 UTC,4555,Searching in HDIS (Poetry),2011-07-15,"""Alas! 'tis so--'tis fix'd the secret Dart; / I feel the Tyrant [Love] ravaging my Heart.""",""," Tell me, some God, whence does this Change arise;<br>
 Why gentle Sleep forsakes my weary Eyes?<br>
 Why, turning often, all the tedious Night<br>
 In Pain I lie, and watch the springing Light?--<br>
 What cruel D&aelig;mon haunts my tortur'd Mind?<br>
 Sure, if 'twere Love, I shou'd th'Invader find;<br>
 Unless disguis'd he lurks, the crafty Boy,<br>
 With silent Arts Ingenious to destroy.<br>
 <b>Alas! 'tis so--'tis fix'd the secret Dart;<br>
 I feel the Tyrant ravaging my Heart.</b><br>
 Then, shall I yield; or th'Infant Flame oppose?<br>
 I yield!--Resistance wou'd increase my Woes:<br>
 For struggling Slaves a sharper Doom sustain,<br>
 Than such as stoop Obedient to the Chain.<br>
 I own thy Pow'r, Almighty Love! I'm thine;<br>
 With pinion'd Hands behold me here resign!<br>
 Let this Submission then my Life obtain;<br>
 Small Praise 'twill be, if thus unarm'd I'm slain.<br>
 Go, join thy Mother's Doves; with Myrtle braid thy Hair;<br>
 The God of War Himself a Chariot shall prepare;<br>
 Then Thou Triumphant thro' the Shouting Throng<br>
 Shalt ride, and move with Art the willing Birds along;<br>
 While Captive Youths and Maids, in solemn State<br>
 Adorn the Scene, and on thy Triumph wait.<br>
 There I, a later Conquest of thy Bow,<br>
 In Chains will follow too; and as I go,<br>
 To pitying Eyes the new-made Wound will show.<br>
 Next, all that dare Love's Sov'reign Pow'r defy,<br>
 In Fetters bound inglorious shall pass by:<br>
 All shall submit to thee--Th'applauding Crowd<br>
 Shall lift their Hands, and sing thy Praise aloud.<br>
 Soft Looks shall in thy Equipage appear,<br>
 With am'rous Play, Mistake, and jealous Fear.<br>
 Be this thy Guard, Great Love!--be this thy Train;<br>
 Since these extend o'er Men and Gods thy Reign;<br>
 But robb'd of these, thy Pow'r is weak and vain.<br>
 From Heav'n thy Mother shall the Pomp survey,<br>
 And smiling, scatter fragrant Show'rs of Roses in thy way;<br>
 Whilst Thou, array'd in thy unrivall'd Pride,<br>
 On Golden Wheels, all Gold thy Self, shalt ride:<br>
 Thy spreading Wings shall richest Di'monds wear,<br>
 And Gems shall sparkle in thy lovely Hair.<br>
 Thus passing by, thy Arm shall hurl around<br>
 Ten Thousand Fires, Ten Thousand Hearts shall wound.<br>
 This is thy Practice, <i>Love</i>, and this thy Gain;<br>
 From this thou canst not, if thou wou'dst, refrain;<br>
 Since e'en thy Presence, with prolifick Heat,<br>
 Does reach the Heart, and active Flames create.<br>
 From Conquer'd <i>India</i>, so the Jovial God,<br>
 Drawn o'er the Plains by harness'd Tigers, rode.<br>
 Then since, Great <i>Love</i>, I take a willing Place<br>
 Amidst thy Spoils, the Sacred Show to grace;<br>
 O cease to wound, and let thy fatal Store<br>
 Of piercing Shafts be spent on me no more.<br>
 No more, too pow'rful in my Charmer's Eyes,<br>
 Torment a Slave, that for her Beauty dies;<br>
 Or look in Smiles from thence, and I shall be<br>
 A Slave no longer, but a God, like Thee!","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>"
