context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Letter LXIII, Rica to Usbek, at ***",2011-03-11 05:40:58 UTC,2013-08-09 16:04:03 UTC,"","I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
<b>With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms</b>. <br>
<br>
Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
<b>Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.</b><br>
<br>
La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)",Fetters,,6808,18238,"""With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms.""",Reading,""
"Letter LXIII, Rica to Usbek, at ***",2011-03-11 05:42:39 UTC,2013-08-09 16:05:37 UTC,"","I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms. <br>
<br>
<b>Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible</b>: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.<br>
<br>
<b>La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage</b>; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)","",,6808,18239,"""Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible.""",Reading,""
"Letter XXIV, Rica to Ibben, At Smyrna.",2013-08-09 16:06:41 UTC,2014-07-02 22:10:42 UTC,"","<b>This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.</b> If he has but only a thousand crowns in his treasury, and has occasion for two, he needs only tell them that one crown is worth two, and they believe it. If he has a difficult war to maintain, and has no money, he has only to put it into their heads that a piece of paper is money, and they are presently convinced of the truth of it. He even goes so far as to make them believe that he can cure them of all kinds of evils by touching them; so great is the power and influence which he has over their minds. <br>
<br>
[<b>D'ailleurs ce roi est un grand magicien: il exerce son empire sur l'esprit même de ses sujets; il les fait penser comme il veut.</b> S'il n'a qu'un million d'écus dans son trésor, et qu'il en ait besoin de deux, il n'a qu'à leur persuader qu'un écu en vaut deux, et ils le croient. S'il a une guerre difficile à soutenir, et qu'il n'ait point d'argent, il n'a qu'à leur mettre dans la tête qu'un morceau de papier est de l'argent, et ils en sont aussitôt convaincus. Il va même jusqu'à leur faire croire qu'il les guérit de toutes sortes de maux en les touchant, tant est grande la force et la puissance qu'il a sur les esprits.]<br>
(Letter XXIV, Rica to Ibben, At Smyrna.)",Empire,,6808,22117,"""This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.""",Searching at OLL,USE IN ENTRY
"Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.",2013-08-09 16:08:27 UTC,2013-08-09 16:08:27 UTC,"","It is not, Roxana, that I suspect they carry their incroachments upon virtue to such a length as their conduct might lead one to believe; or that they carry their defection to such a horrid excess, that makes one tremble, as really to violate the conjugal vow. <b>There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.</b> Though they may decline the external duties which modesty exacts; yet when about to take the last step, nature returns to their help. Thus when we shut you up closely, when we make you be guarded by so many slaves, when we so strongly restrain your desires when they would range too far; it is not that we fear the least infidelity; but because we know that purity cannot be too great, and that by the least stain it may be polluted. <br>
<br>
[Ce n'est pas, Roxane, que je pense qu'elles poussent l'attentat aussi loin qu'une pareille conduite devroit le faire croire, et qu'elles portent la débauche à cet excès horrible, qui fait frémir, de violer absolument la foi conjugale. <b>Il y a bien peu de femmes assez abandonnées pour porter le crime si loin: elles portent toutes dans leur cœur un certain caractère de vertu qui y est gravé, que la naissance donne et que l'éducation affoiblit, mais ne détruit pas.</b> Elles peuvent bien se relâcher des devoirs extérieurs que la pudeur exige; mais, quand il s'agit de faire les derniers pas, la nature se révolte. Aussi, quand nous vous enfermons si étroitement, que nous vous faisons garder par tant d'esclaves, que nous gênons si fort vos désirs lorsqu'ils volent trop loin, ce n'est pas que nous craignions la dernière infidélité, mais c'est que nous savons que la pureté ne sauroit être trop grande, et que la moindre tache peut la corrompre.]<br>
(Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.)",Impressions and Writing,,6808,22118,"""There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.""",Searching at OLL,""
"Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna.",2013-08-09 16:09:20 UTC,2013-08-09 16:09:20 UTC,"","[...] From above the angels, indignant, cried out, what will there remain for us to do? <b>But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.</b> What could heaven do more to authorize his divine mission, unless nature itself had been overturned, and all mankind had been destroyed whose conviction it designed?<br>
<br>
[Là-dessus les anges indignés s'écrioient: Que nous restera-t-il donc à faire? Mais une voix du ciel fut entendue, qui termina toutes les disputes: Il ne sera point ôté d'entre les mains des mortels, parce que heureuses les mamelles qui l'allaiteront, et les mains qui le toucheront, et la maison qu'il habitera, et le lit où il reposera.<br>
<br>
Après tant de témoignages si éclatants, mon cher Josué, il faut avoir un cœur de fer pour ne pas croire sa sainte loi. Que pouvoit faire davantage le ciel pour autoriser sa mission divine, à moins de renverser la nature, et de faire périr les hommes mêmes qu'il vouloit convaincre?]<br>
(Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna.)",Metal,,6808,22119,"""But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.""",Searching at OLL,""
"",2013-09-18 04:49:01 UTC,2013-09-18 04:49:01 UTC,"","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. <b>By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh</b>: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.<br>
(pp. 16-18)",Court,,7680,22784,"""By Arguments they could not convince me, for I was able to show greater absurdities in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh.""","Searching ""testimony"" and ""sense"" in ECCO-TCP",""
"",2013-09-18 04:49:50 UTC,2013-09-18 04:49:50 UTC,"","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. <b>Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.</b><br>
(pp. 16-18)",Court,,7680,22785,"""Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.""","Searching ""testimony"" and ""sense"" in ECCO-TCP",""
"",2013-09-18 04:51:00 UTC,2013-09-18 04:51:00 UTC,"","<b>For it is liable to many of the same absurdities with the <em>Romish</em> Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.</b> Secondly, The <em>Lutheran</em> Doctrine, as well as the <em>Romish</em>, supposes, that the Body of Christ which is now Glorious and Immortal in Heaven, is Corporally present in the <!--Page  30--> Eucharist, and at the same time in all those places where this Sacrament is celebrated, which appeared to me impossible.
(pp. 29-30)",Court,,7680,22786,"""For it is liable to many of the same absurdities with the Romish Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.""","Searching ""testimony"" and ""sense"" in ECCO-TCP",""
"",2013-09-18 04:52:06 UTC,2013-09-18 04:52:06 UTC,"","But before I proceed to these Arguments, it may be necessary to observe the various Opinions of learned Men concerning the means of attaining the Knowledge of God: <b>Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature</b>: Some think that the Knowledge of God is convey'd to us by Revelation, or deriv'd by Tradition from the first Man, who was immediately created by God. But without entring upon a nice Examination of these several Opinions, I hope this will be granted on all Hands, That by the right use of our rational Faculties, with the help of those Principles that are known by the Light of Nature, we may may arrive at the certain Knowledge of God, whose Existence therefore I shall endeavour to demonstrate by the following Arguments.
(p. 49)",Impressions,,7680,22787,"""Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature.""",Searching in ECCO-TCP,""
"",2013-09-18 04:53:17 UTC,2013-09-18 04:53:17 UTC,"","Thus the Plants and Herbs serve for food to Animals, and both Plants and Animals are useful for many purposes to Man, as for Food and Physick, and several other necessary ends in humane Life: Man himself is wonderfully made, all the parts of his Body being wisely adapted to perform their several Functions, and mutually <!--Page  54--> subservient to one another, and to the good of the whole, as might be largely prov'd by particular instances, if it were necessary. We cannot open our Eyes but we meet with many Arguments of a wise over-ruling Providence; for the Air serves us to breath in, and is so necessary to our Life, that it cannot subsist many Minutes without it. The Earth supplies us with Corn for food, and Wood for firing; it supports or houses, and furnishes the materials for buildings of them: The Sea serves to transport our Ships and Commodities to the most distant parts of the Earth, and to bring home into our Harbours the Products of all other Countries. The Sun does not shine for himself, but appears to be made on purpose to give Light to them that live upon the Earth, and it is placed at such a convenient distance, and moves in such a constant uniform course, as is necessary to refresh all things on Earth with its heat, and to ripen all the Fruits of the Ground. By which, and many thousand other Instances wherein the Creatures are admirably fitted for useful and excellent purposes, it plainly appears, that the Works of Nature cannot possibly be the Effects of blind Chance and Necessity, but must be the contrivance of an All-wise Creator and Governour. 3. To <!--Page  55--> these Arguments we might add for a farther confirmation of this Truth, 1st. The Universal consent of all Nations, which generally agree, that there is one supreme God, who made and governs the World. 2dly, <b>The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.</b> But I shall conclude all with this Reflexion: That from what has been said it appears, that tho' Mankind had not any innate Notion of a God, yet they are endow'd with such a rational Faculty, by which they can deduce the existence of a God, from such Principles as are universally known and acknowledg'd by the Light of Nature: And this they can do without the help of Revelation, which must always presuppose the being of a God who makes that Revelation.
(pp. 53-55)",Court,,7680,22788,"""The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.""",Searching in ECCO-TCP,""
