dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-09-01 00:00:00 UTC,"",HDIS,Psychomachia,,4533,2009-09-14 19:36:24 UTC,11928,"But nothing now avails us, since<BR> Self-Int'rest is the mighty Prince,<BR> Who governs all without Controul,<BR> And dastards even the very Soul;<BR> By whom she's mated and abus'd,<BR> That nought of Worth can be produc'd.<BR><b> And Conscience here hath nought to do,<BR> But grovel like a conquer'd Foe;</b><BR><b> While Int'rest with a threatning Frown,<BR> Brow-beats her still, and knocks her down;</b><BR> While, like corrected Child, afraid<BR> She slinks, and dares not shew her Head.<BR> Sometimes she calls, and we're reproach'd;<BR> But Int'rest has her so debauch'd,<BR> That nothing worse on any score,<BR> We dread than Thoughts of being poor;<BR> Which makes us here, 'tis such a Curse,<BR> Despis'd, and even ridiculous,<BR> And Heaps of Troubles on us brings;<BR> Such is the wretched State of things.<BR> Conscience, forsook of Reason's Use,<BR> Knows neither how to judge, nor choose:<BR> For Reason and Self-Interest<BR> Must always keep a closs Contest,<BR> And Conscience still from Wall to Wall<BR> Is bandy'd like a Tennis-Ball;<BR> Still rambling on, she knows not how,<BR> And so, poor Devil! let her go.","Conscience may grovel like a conquer'd Foe "" While Int'rest with a threatning Frown, / Brow-beats her still, and knocks her down""",&bull;INTEREST
"",2005-02-14 00:00:00 UTC,"","Searching ""conqu"" and ""heart"" in HDIS (Poetry)","",,4566,2009-09-14 19:36:29 UTC,12006,"'Mild was, at first, and half ashamed, the check<BR> Of senates, shook from the fantastic dream<BR> Of absolute submission, tenets vile!<BR> Which slaves would blush to own, and which reduced<BR> To practice, always honest nature shock.<BR> Not e'en the mask removed, and the fierce front<BR> Of tyranny disclosed; nor trampled laws;<BR> Nor seized each badge of freedom[1] through the land;<BR> Nor Sidney bleeding for the unpublish'd page;<BR> Nor on the bench avowed corruption placed,<BR> And murderous rage itself, in Jefferies' form;[2]<BR> Nor endless acts of arbitrary power,<BR> Cruel, and false, could raise the public arm.<BR> Distrustful, scatter'd, of combining chiefs<BR> Devoid, and dreading blind rapacious war,<BR> The patient public turns not, till impell'd<BR> To the near verge of ruin. Hence I roused<BR> The bigot king,[3] and hurried fated on<BR> His measures immature. But chief his zeal,<BR> Out-flaming Rome herself, portentous scared<BR> The troubled nation: Mary's horrid days<BR> To fancy bleeding rose, and the dire glare<BR> Of Smithfield lighten'd in its eyes anew.<BR> Yet silence reign'd. Each on another scowl'd<BR> Rueful amazement, pressing down his rage:<BR> As, mustering vengeance, the deep thunder frowns,<BR> Awfully still, waiting the high command<BR> To spring. Straight from his country Europe saved,<BR> To save Britannia, lo! my darling son,<BR> Than hero more! the patriot of mankind!<BR> Immortal Nassau came. I hush'd the deep<BR> By demons roused, and bade the listed winds,[4]<BR> Still shifting as behoved, with various breath,<BR> Waft the deliverer to the longing shore.<BR> See! wide alive, the foaming channel[5] bright<BR> With swelling sails, and all the pride of war,<BR> Delightful view! when justice draws the sword:<BR> And mark! diffusing ardent soul around,<BR> And sweet contempt of death, My streaming flag.[6]<BR> E'en adverse navies[7] bless'd the binding gale,<BR> Kept down the glad acclaim, and silent joy'd.<BR> Arrived, the pomp, and not the waste of arms<BR> His progress mark'd. The faint opposing host[8]<BR> For once, in yielding their best victory found,<BR> And by desertion proved exalted faith:<BR><b> While his the bloodless conquest of the heart,<BR> Shouts without groan, and triumph without war</b>.","""While his the bloodless conquest of the heart, / Shouts without groan, and triumph without war""","&bull;I missed this in my first run through Thomson, but found it searching ""conque"" and ""heart"" in HDIS.<BR>&bull;REVISIT and find line and page numbers. "
Empire,2005-01-25 00:00:00 UTC,"Vol. 1, Chap. 20","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4793,2013-10-25 18:09:31 UTC,12748,"About this time, my friend Strap informed me of an offer he had to go abroad with a gentleman in quality of <i>valet de chambre,</i> and at the same time assured me, that whatever advantage he might propose to himself from this prospect, he could not bear the thoughts of parting from me; so much was he attached to my fortune. --In spite of all the obligations I owed this poor honest fellow, ingratitude is so natural to the heart of man, that I began to be tired of his acquaintance; and now, that I had contracted other friendships which appeared more creditable, I was even ashamed to see a journeyman barber enquiring after me with the familiarity of a companion. --I therefore, on pretence of consulting his welfare, insisted upon his accepting the proposal, which he at last determined to embrace, with great reluctance, and in a few days took his leave of me, shedding a flood of tears, which I could not behold without emotion.--<b>I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage</b>. --As this beautiful creature passed for a rich heiress, I blessed my good fortune, and was actually on the point of crowning all my wishes, by matrimony; when one morning, I went to her lodgings, and her maid being abroad, took the privilege of a bridegroom to enter her chamber, where to my utter confusion I found her in bed with a man. --Heaven gave me patience and presence of mind enough to withdraw immediately; and I thanked my stars a thousand times for the happy discovery, by which I resolved to profit so much, as to abandon all thoughts of marriage for the future.<BR>(pp. 170-2)","""I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage.""",""
"",2005-01-25 00:00:00 UTC,"Vol. 2, Chap. 47","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4793,2009-09-14 19:37:20 UTC,12749,"Next day in the afternoon I waited on her at her lodgings, by permission, in company with Chatter, and was very civilly received by her mother, with whom she lived;--there were a good many fashionable people present, chiefly young fellows, and immediately after tea a couple of card tables were set, at one of which I had the honour to play with Melinda, who in less than three hours made shift to plunder me of eight guineas. --I was well enough content to lose a little money with a good grace, that I might have an opportunity to say-soft things in the mean time, which are still most welcome, when attended with good luck; but I was by no means satisfied with her fair play, a circumstance that shocked me not a little, and greatly impaired my opinion of her disinterestedness and delicacy. -- However, I was resolved to profit by this behaviour, and treat her in my turn with less ceremony; accordingly, I laid close siege to her, and finding her not at all disgusted with the gross incense I offered, that very night made a declaration of love in plain terms. --She received my addresses with great gaity, and pretended to laugh them off, but at the same time treated me with such particular complacency, that I was persuaded <b>I had made a conquest of her heart, and concluded myself the happiest man alive.</b> --Elevated with these flattering ideas, I sat down again to cards, after supper, and with great chearfulness suffered myself to be cheated of ten guineas more.<BR>(pp. 119-20)","""I had made a conquest of her heart, and concluded myself the happiest man alive""",""
Empire,2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:51:21 UTC,12809,"But a good Man may likewise fall a Sacrifice to Power or to Injustice; his Life may be a Series of Misfortunes, and his Virtue may have exposed him to many of them; the Constitution and State of his Body, and peculiar Pressures on his Mind, may incapacitate him for enjoying the natural Fruits of Virtue, at least with an high Relish. <b>How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe</b>;--that every Event being under their Direction, is the Cause or Consequence of some greater Good to him, or to the whole;--that those Misfortunes which befall him are appointed by Heaven to correct his Follies, to improve or secure his Virtues, and consequently to increase his Happiness! These Sentiments thoroughly felt must and will serve as a Charm to sooth his Sorrows, and confirm his Loyalty and Resignation to the supreme Providence.<br>
(p. 150)","""How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe.""",""
"",2004-06-15 00:00:00 UTC,"",Searching HDIS (Poetry),"",,5805,2013-11-27 04:49:32 UTC,15475,"O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 <b>Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?</b><br>
 Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas;<br>
 Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.","""Then, then, exert thy utmost pow'r, / And teach me Being to endure; / Lest reason from the helm should start, / And lawless fury rule my heart; /  Lest madness all my soul subdue, /  To ask her Maker, What dost thou?""","&bull;REVISED: I am not sure when this poem was originally published<br>
•Interesting oxymoron: lawless rule. "
"",2011-03-06 20:26:21 UTC,Introduction,Reading,"",,4610,2011-03-06 20:26:21 UTC,18212,"<b>Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory</b>. From this station we may extend our conquests over all those sciences, which more intimately concern human life, and may afterwards proceed at leisure to discover more fully those, which are the objects of pore curiosity. There is no question of importance, whose decision is not comprised in the science of man; and there is none, which can be decided with any certainty, before we become acquainted with that science. In pretending, therefore, to explain the principles of human nature, we in effect propose a compleat system of the sciences, built on a foundation almost entirely new, and the only one upon which they can stand with any security.<br>
(Introduction, p. 4)","""Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory.""",""
"",2011-03-07 20:01:50 UTC,Book II. Part iii. Section 3.,"Reading; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 55.",Psychomachia,2011-08-25,4610,2011-08-25 20:16:16 UTC,18224,"<b>Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates</b>. Every rational creature, it is said, is obliged to regulate his actions by reason; and if any other motive or principle challenge the direction of his conduct, he ought to oppose it, till it be entirely subdued, or at least brought to a conformity with that superior principle. On this method of thinking the greatest part of moral philosophy, ancient and modern, seems to be founded; nor is there an ampler field, as well for metaphysical arguments, as popular declamations, than this supposed preeminence of reason above passion. The eternity, invariableness, and divine origin of the former, have been displayed to the best advantage: the blindness, inconstancy, and deceitfulness of the latter, have been as strongly insisted on. In order to shew the fallacy of all this philosophy, I shall endeavour to prove <i>first</i>, that reason alone can never be a motive to any action of the will; and <i>secondly</i>, that it can never oppose passion in the direction of the will.<br>
(II.iii.3.1, p. 265)","""Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates.""",""
"",2011-03-07 20:12:48 UTC,"Book II, Part iii, Section 3.",Reading,Psychomachia,,4610,2011-03-07 20:12:48 UTC,18226,"Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. <b>We speak not strictly and philosophically, when we talk of the combat of passion and of reason</b>. Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)","""We speak not strictly and philosophically, when we talk of the combat of passion and of reason.""",""
"",2011-03-09 16:37:44 UTC,"",Reading,"",,6806,2011-03-09 16:37:44 UTC,18236,"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",""
