context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. 2, Letter 120","","<b>She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment</b>; that Rivers's complaisance had a little dissipated her chagrin, and enabled her to behave to me in the manner she did: that she had, however, almost hated me at the ball in the country: that the tenderness in Rivers's eyes that day whenever they met mine, and his comparative inattention to her, had wounded her to the soul.<br>
<br>
That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.<br>
(II, pp. 222-3)",,2005-01-25 00:00:00 UTC,14272,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment.""","",2013-06-27 19:51:09 UTC,Empire,5316
"Vol. 3, Letter 164","","<b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer</b>.<br>
<br>
 I cannot live without her, I flatter myself our union is in some degree necessary to her happiness; yet I dread bringing her into distresses, which I am doubly obliged to protect her from, because she would with transport meet them all, from tenderness to me.<br>
(III, pp. 167-8)",,2005-01-25 00:00:00 UTC,14273,"Searching ""conque"" and ""reason"" in HDIS (Prose)","&quot;The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""","",2013-06-27 19:52:07 UTC,Empire,5316
"Vol. 1, Letter 26","",Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.,,2005-01-26 00:00:00 UTC,14274,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""","",2013-06-27 19:52:48 UTC,Empire,5316
"Vol. 2, Letter 120","","<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.",,2005-01-26 00:00:00 UTC,14275,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""","",2013-06-27 19:53:26 UTC,Empire,5316
"Volume IV, Letter 222","",What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!,,2004-05-27 00:00:00 UTC,14276,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","""What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!""","",2013-06-27 19:53:48 UTC,Writing,5316
"Volume 1, Letter 36","","You make me happy in telling me my dear Lady H--- has given my place in her heart to so honest a fellow as Jack Willmott; and I sincerely wish the ladies always chose their favorites as well.<br>
<br>
 I should be very unreasonable indeed to expect constancy at almost four thousand miles distance, especially when the prospect of my return is so very uncertain.<br>
<br>
 <b>My voyage ought undoubtedly to be considered as an abdication: I am to all intents and purposes dead in law as a lover; and the lady has a right to consider her heart as vacant, and to proceed to a new election</b>.<br>
<br>
 I claim no more than a share in her esteem and remembrance, which I dare say I shall never want.<br>
(I, pp. 174-5)",,2005-04-25 00:00:00 UTC,14278,Searching in HDIS (Prose),"""My voyage ought undoubtedly to be considered as an abdication: I am to all intents and purposes dead in law as a lover; and the lady has a right to consider her heart as vacant, and to proceed to a new election.""",INTEREST: an election metaphor!,2013-06-27 19:55:56 UTC,Throne,5316
"Volume 1, Letter 11",Lockean philosophy,"I have taken some pains to develop their present, as well as past, religious sentiments, because the Jesuit missionaries have boasted so much of their conversion; and find they have rather engrafted a few of the most plain and simple truths of Christianity on their ancient superstitions, than exchanged one faith for another; they are baptized, and even submit to what they themselves call the <i>yoke</i> of confession, and worship according to the outward forms of the Romish church, the drapery of which cannot but strike minds unused to splendor; but their belief is very little changed, except that the women seem to pay great reverence to the Virgin, perhaps because flattering to the sex. They anciently believed in one God, the ruler and creator of the universe, whom they called <i>the Great Spirit</i> and the <i>Master of Life;</i> in the sun as his image and representative; in a multitude of inferior spirits and demons; and in a future state of rewards and punishments, or, to use their own phrase, in <i>a country of souls.</i> They reverenced the spirits of their departed heroes, but it does not appear that they paid them any religious adoration. Their morals were more pure, their manners more simple, than those of polished nations, except in what regarded the intercourse of the sexes: the young women before marriage were indulged in great libertinism, hid however under the most reserved and decent exterior. They held adultery in abhorrence, and with the more reason as their marriages were dissolvible at pleasure. The missionaries are said to have found no difficulty so great in gaining them to Christianity, as that of persuading them to marry for life: <b>they regarded the Christian system of marriage as contrary to the laws of nature and reason;</b> and asserted that, as the <i>Great Spirit</i> formed us to be happy, it was opposing his will, to continue together when otherwise.<BR>(pp. 65-7",,2005-04-25 00:00:00 UTC,14280,"Searching ""law"" and ""reason"" in HDIS (Prose)","Savages may regard ""the Christian system of marriage as contrary to the laws of nature and reason""","",2009-09-14 19:40:29 UTC,Court,5316
"Volume 3, Letter 130",Innate Ideas,"If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.",,2005-05-23 00:00:00 UTC,14283,"Searching ""mind"" and ""impression"" in HDIS (Prose)","""If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.""",&bull;INTEREST. Useful and succinct statement of the optimistic Shaftesburian or Rousseaun position. ,2013-06-27 19:56:46 UTC,Impression,5316
"Volume 1, Letter [4]","","When your father's death called you back to England, you may remember I continued my journey to Rome: where a letter from my father introduced me into the family of count Melespini, a nobleman of great wealth and uncommon accomplishments: as my father, who has always been of opinion that nothing purifies the heart, refines the taste, or polishes the manners, like the conversation of an amiable, well educated, virtuous woman, had particularly entreated for me the honour of the countess's friendship, whom he had known almost a child, and to whom he had taught the English language; I was admitted to the distinction of partaking in all her amusements, and attending her every where in the quality of Cecisbeo. <b>To the arts of <!--Page 23--> the libertine, however fair, my heart had always been steeled; </b>but the countess joined the most piercing wit, the most winning politeness, the most engaging sensibility, the most exquisite delicacy, to a form perfectly lovely. You will not therefore wonder that the warmth and inexperience of youth, hourly exposed in so dangerous a situation, was unable to resist such variety of attractions. Charmed with the flattering preference she seemed to give me, my vanity fed by the notice of so accomplished a creature, forgetting those sentiments of honour which ought never to be one moment suspended, I became passionately in love with this charming woman: for some months I struggled with my love, till on her observing that my health seemed impared, and I had lost my usual vivacity, I took courage to confess the cause, though in terms which sufficiently spoke my despair of touching a heart which I feared was too sensible to virtue <!--Page 24--> for my happiness: I implored her pity, and protested I had no hope of inspiring a tenderer sentiment. Whilst I was speaking, which was in broken interrupted sentences, the countess looked at me with the strongest sorrow and compassion painted in her eyes; she was for some moments silent, and seemed lost in thought; but at last, with an air of dignifyed sweetness, ""My dear Enrico,"" said she, ""shall I own to you that I have for some time feared this confession? I ought perhaps to resent this declaration, which from another I could never have forgiven: but as I know and esteem the goodness of your heart, as I respect your father infinitely, and love you with the innocent tenderness of a sister, I will only entreat you to reflect how injurious this passion is to the count, who has the tenderest esteem for you, and would sacrifice almost his life for your happiness: be assured of my <!--Page 25--> eternal friendship unless you forfeit it by persisting in a pursuit equally destructive to your own probity and my honor; receive the tenderest assurances of it,"" continued she, giving me her hand to kiss, ""but believe at the same time that the count deserves and possesses all my love, I had almost said, my adoration. The fondest affection united us, and time, instead of lessening, every hour increases our mutual passion. Reserve your heart, my good Enrico, for some amiable lady of your own nation, and believe that love has no true pleasures but when it keeps within the bounds of honor.""<br>
(I, pp. 22-5)",,2005-06-09 00:00:00 UTC,14290,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""To the arts of  the libertine, however fair, my heart had always been steeled.""","",2013-06-27 19:57:42 UTC,Metal,5316
"Volume 2, Letter 73","","I am astonished your father should know me so little, as to suppose me capable of being influenced even by you: when I determined to refuse Sir George, it was from the feelings of my own heart alone; <b>the first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness</b>: from that moment my life has been one continued struggle between my reason, which shewed me the folly as well as indecency of marrying one man when I so infinitely preferred another, and a false point of honor and mistaken compassion: from which painful state, a concurrence of favorable accidents has at length happily relieved me, and left me free to act as becomes me.",,2006-03-06 00:00:00 UTC,14292,"Searching ""heart"" and ""stranger"" in HDIS (Poetry)","""The first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness""","",2013-06-27 19:58:13 UTC,Inhabitants,5316
