theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
Ruling Passion,"The company seemed to relish the story of the three black crows, which they considered as an impromptu of Cadwallader's own invention; but, granting it to be true, they unanimously declared that it could have no weight in invalidating the testimony of divers persons of honour, who had been witnesses of the magician's supernatural skill. On the next day of consultation, the necromancer being in the chair, and his friend behind the curtain, the outward door was scarce opened, when a female visitant flounced in, and discovered to the magician the features of one of those inquisitive ladies, whose curiosity, he knew, his confederate had aroused, in the manner above described. <b>She addressed herself to him with a familiar air, observing, that she had heard much of his great knowledge, and was come to be a witness of his art, which she desired him to display, in declaring what he knew to be her ruling passion</b>.<BR>
<BR>
Cadwallader, who was no stranger to her disposition, assumed the pen without hesitation, and furnished her with an answer, importing, that the love of money predominated, and scandal possessed the next place in her heart. Far from being offended at his freedom, she commended his frankness with a smile; and, satisfied of his uncommon talents, expressed a desire of being better acquainted with his person: nay, she began to catechise him, upon the private history of divers great families, in which he happened to be well versed; and he, in a mysterious manner, dropt such artful hints of his knowledge, that she was amazed at his capacity, and actually asked if his art was communicable. The conjurer replied in the affirmative; but, at the same time, gave her to understand, that it was attainable by those only who were pure and undefiled in point of chastity and honour; or such as, by a long course of penitence, had weaned themselves from all attachments to the flesh. She not only disapproved, but seemed to doubt the truth of this assertion; telling him, with a look of disdain, that his art was not worth having, if one could not use it for the benefit of one's pleasure: she had even penetration enough to take notice of an inconsistency in what he had advanced; and asked, why he himself exercised his knowledge  for hire, if he was so much detached from all worldly concerns. ""Come, come, doctor, added she, you are in the right to be cautious against impertinent curiosity; but, perhaps, I may make it worth your while to be communicative.""<br>
(pp. 270-2)",,"""She addressed herself to him with a familiar air, observing, that she had heard much of his great knowledge, and was come to be a witness of his art, which she desired him to display, in declaring what he knew to be her ruling passion.""",4863,2012-08-13 19:23:55 UTC,"",2004-05-27 00:00:00 UTC,"","Searching HDIS for ""ruling passion""",12962,""
"","This first adventure, therefore, served them as an introduction to the company at Bath, who were not a little surprized to find their expectations baffled by the conduct of the two companions; because, far from engaging deeply at play, they rather shunned all occasions of gaming, and directed their attention to gallantry, in which our hero shone unrivalled. His external qualifications, exclusive of any other merit, were strong enough to captivate the common run of the female sex; and these, reinforced with a sprightliness of conversation, and a most insinuating address, became irresistible, even by those who were fortified with pride, caution or indifference. But, <b>among all the nymphs of this gay place, he did not meet with one object that disputed the empire of his heart with Emilia</b>; and therefore he divided his attachment according to the suggestions of vanity and whim; so that, before he had resided a fortnight at the Bath, he had set all the ladies by the ears, and furnished all the hundred tongues of scandal with full employment. The splendor of his appearance excited the inquiries of envy, which, instead of discovering any circumstance to his prejudice, was cursed with the information of his being a young gentleman of a good family, and heir to an immense fortune.<BR>(pp. 290-1)",,One may meet with an object that disputes the empire of one's heart with a beloved,4863,2009-09-14 19:37:37 UTC,"Vol. 2, Chapter 75",2004-08-16 00:00:00 UTC,"","Searching ""empire"" and ""heart"" in HDIS (Prose Fiction)",12979,""
"","This disgrace was attended by a fit of peevish devotion that lasted three or four weeks; during which period, she had the additional chagreen of seeing the young lady gain an absolute ascendency over the mind of her brother, who was persuaded to set up a gay equipage, and improve his housekeeping, by an augmentation in his expence, to the amount of a thousand a year at least: tho' this alteration in the oeconomy of his houshold, effected no change in his own disposition, or manner of life; for, soon as the painful ceremony of receiving and returning visits was performed, he had recourse again to the company of his sea-friends, with whom he spent the best part of his time. But, if he was satisfied with his condition, the case was otherwise with Mrs. Grizzle, who finding her importance in the family greatly diminished, her attractions neglected by all the male-sex in the neighbourhood, and the withering hand of time hang threatning over her head, began to feel the horror of eternal virginity, and in a sort of desperation, resolved at any rate to rescue herself from that reproachful and uncomfortable situation. Thus determined, she formed a plan, the execution of which, to a spirit less enterprizing and sufficient than her's, would have appeared altogether impracticable; <b>this was no other than to make a conquest of the commodore's heart, which the reader will easily believe was not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex, and particularly prepossessed to the prejudice of that class distinguished by the appellation of old maids, in which Mrs. Grizzle was, by this time, unhappily ranked</b>. She nevertheless took the field, and having invested this seemingly impregnable fortress, began to break ground one day, when Trunnion dined at her brother's, by springing certain ensnaring commendations on the honesty and sincerity of sea-faring people, paying a particular attention to his plate, and affecting a simper of approbation at every thing he said which by any means she could construe into a joke, or with modesty be supposed to hear: nay, even when he left decency on the left hand, (which was often the case) she ventured to reprimand his freedom of speech with a gracious grin, saying, ""Sure you gentlemen belonging to the sea have such an odd way with you."" But, all this complacency was so ineffectual, that, far from suspecting the true cause of it, the commodore, that very evening, at the club, in presence of her brother, with whom, by this time, he could take any manner of freedom, did not scruple to damn her for a squinting, block-faced, chattering piss-kitchen; and immediately after drank despair to all old maids; a toast which Mr. Pickle pledged without the least hesitation, and next day intimated to his sister, who bore the indignity with surprising resignation, and did not therefore desist from her scheme, unpromising as it seemed to be, until her attention was called off, and engaged in another care, which, for some time, interrupted the progress of this design. Her sister had not been married many months, when she exhibited evident symptoms of pregnancy, to the general satisfaction of all concerned, and the inexpressible joy of Mrs. Grizzle, who (as we have already hinted) was more interested in the preservation of the family-name, than in any other consideration whatever. She therefore no sooner discovered appearances to justify and confirm her hopes, than postponing her own purpose, and laying aside that pique and resentment she had conceived from the behaviour of Mrs. Pickle, when she superseded her authority; or perhaps, considering her in no other light than that of the vehicle which contained, and was destined to convey her brother's heir to light, she determined to exert her uttermost in nursing, tending, and cherishing her, during the term of her important charge. With this view she purchased Culpepper's midwifery, which, with that sagacious performance dignified with Aristotle's name, she studied with indefatigable care, and diligently perused the Compleat House-wife, together with Quincy's dispensatory, culling every jelly, marmalade and conserve which these authors recommend as either salutary or toothsome, for the benefit and comfort of her sister-in-law, during her gestation. She restricted her from eating roots, pot-herbs, fruit, and all sort of vegetables; and one day when Mrs. Pickle had plucked a peach with her own hand, and was in the very act of putting it between her teeth, Mrs. Grizzle perceived the rash attempt, and running up to her, fell upon her knees in the garden, intreating her, with tears in her eyes, to resist such a pernicious appetite. Her request was no sooner complied with, than recollecting that if her sister's longing was baulked, the child might be affected with some disagreeable mark, or deplorable disease, she begged as earnestly that she would swallow the fruit, and in the mean time ran for some cordial water of her own composing, which she forced upon her sister, as an antidote to the poison she had received.<BR>(pp. 30-3)",,"One may make a plan to make a conquest of a heart, which is ""not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex""",4863,2009-09-14 19:37:38 UTC,"Vol. 1, Chapter 5",2005-01-20 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12995,""
"","Peregrine's curiosity being inflamed by this information, he lounged about the yard, in hopes of seeing the Dulcinea who had captivated the old batchelor, and at length observing her at a window, took the liberty of bowing to her with great respect. She returned the compliment with a curt'sie, and appeared so decent in her dress and manner, that unless he had been previously informed of her former life and conversation, he never would have dreamt that her education was different from that of other ladies of fashion; so easy it is to acquire that external deportment on which people of condition value themselves so much. Not but that Mr. Pickle pretended to distinguish a certain vulgar audacity in her countenance, which in a lady of birth and fortune would have passed for an agreeable vivacity that enlivens the aspect, and gives a poignancy to every feature: but, as she possessed a pair of fine eyes and a clear complexion, overspread with the glow of health, which never fails of recommending the owner, <b>he could not help gazing at her with desire, and forming the design of making a conquest of her heart</b>. With this view, he sent his compliments to her husband, whose name was Hornbeck, with an intimation, that <BR><BR>[Page 13]<BR><BR> he proposed to set out next day for Paris, and as he understood that he was resolved upon the same journey, he should be extremely glad of his company on the road, if he was not better engaged. Hornbeck, who in all probability did not chuse to accommodate his wife with a squire of our hero's appearance, sent a civil answer to his message, professing infinite mortification at his being unable to embrace the favour of his kind offer, by reason of the indisposition of his wife, who, he was afraid, would not be in a condition for some days to bear the fatigue of travelling. This rebuff, which Peregrine ascribed to the husband's jealousy, stifled his project in embrio; he ordered his French servant to take a place for himself in the Diligence, where all his luggage was stowed, except a small trunk with some linen and other necessaries that was fixed upon the post-chaise which they hired of the landlord; and early next morning he and Mr. Jolter departed from Calais, attended by his valet de chambre and Pipes on horseback. They proceeded without any accident as far as Boulogne, where they breakfasted and visited old father Graham, a Scottish gentleman of the governor's acquaintance, who had lived as a capuchin in that place for the space of threescore years, and during that period conformed to all the austerities of the order, with the most rigorous exactness; being equally remarkable for the frankness of his conversation, the humanity of his disposition, and the simplicity of his manners. From Boulogne they took their departure about noon, and as they proposed to sleep that night at Abbe Ville, commanded the postilion to drive with extraordinary speed; and perhaps it was well for his cattle that the axle-tree gave way, and the chaise of course overturned before they had travelled one third part of the stage.<BR>(pp. 12-4)",,"""[H]e could not help gazing at her with desire, and forming the design of making a conquest of her heart""",4863,2009-09-14 19:37:38 UTC,"Vol. 2, Chapter 40",2005-01-20 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12996,""
"","About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)",,"One may behave with such generosity as to make"" an absolute conquest"" of a woman's heart",4863,2009-09-14 19:37:38 UTC,"Vol. 3, Chap. 88",2005-01-25 00:00:00 UTC,&bull;Followed by metaphor of love reigning in the heart. Included in new entry.,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12997,""
"","About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)",,Love may reign in the breast,4863,2009-09-14 19:37:38 UTC,"Vol. 3, Chap. 88",2005-01-25 00:00:00 UTC,"",Searching in HDIS (Prose Fiction),12998,""
"","Peregrine having perused the billet, and listened to this ejaculation, replied with great composure, that he was ashamed to see a man of his years and pretensions to philosophy, so ruffled by a trifle. ""What signify all the boasted hardships you have overcome (said he) and the shrewd observations you pretend to have made on human nature? Where is that stoical indifference you affirm you have attained, if such a paultry disappointment can disturb you in this manner? What is the loss of three hundred pounds, compared with the misfortunes which I myself have undergone within these two years? Yet you will take upon you to act the censor, and inveigh against the impatience and impetuosity of youth, <b>as if you yourself had gained an absolute conquest over all the passions of the heart</b>. You was so kind as to insult me t'other day in my affliction, by reproaching me with indiscretion and misconduct; suppose I were now to retort the imputation, and ask how a man of your profound sagacity could leave your fortune at the discretion of ignorant peasants? How could you be so blind as not to foresee the necessity of repairs, together with the danger of a bankruptcy, murrain, or thin crop? Why did not you convert your land into ready money, and (as you have no connexions in life) purchase an annuity, on which you might have lived at your ease, without any fear of the consequence? Can't you, from the whole budget of your philosophy, cull one apophthegm to console you in this trivial mischance?""",,"One may act as if he had ""gained an absolute conquest over all the passions of the heart""",4863,2009-09-14 19:37:38 UTC,"Vol. 4, Chap. 99",2005-01-25 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again ""conque"" and ""passion""",12999,""
"","<b>If our adventurer, before this occurrence, looked upon his love for Emilia as a passion which it was necessary, at any rate, to conquer or suppress</b>; he now considered her accession of fortune as a circumstance which confirmed that necessity, and resolved to discourage every thought on that subject, which should tend to the propagation of hope: when one day, in the midst of a conversation calculated for the purpose, Godfrey put into his hand a letter directed to Mr. Pickle, in the hand-writing of Emilia; which the youth no sooner recognized, than his cheeks were convered with a crimson dye, and he began to tremble with violent agitation: for he, at once, guessed the import of the billet, which he kissed with great reverence and devotion, and was not at all surprised when he read the following words.",,"One may look upon his love for a woman ""as a passion which it was necessary, at any rate, to conquer or suppress""",4863,2009-09-14 19:37:39 UTC,"Vol. 4, Chapter 111",2005-02-08 00:00:00 UTC,"","Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)",13007,""
"","He directed his valet de chambre, who was a thorough-paced pimp, to kindle some straw in the yard, and then pass by the door of her apartment, crying with a loud voice that the house was on fire. This alarm brought both ladies out of their chamber in a moment, and Peregrine taking the advantage of their running to the street door, entered the room and concealed himself under a large table that stood in an unobserved corner. The nymphs, as soon as they understood the cause of his Mercury's supposed affright, returned to their apartment, and having said their prayers, undressed themselves and went to bed. This scene, which fell under the observation of Pickle, did not at all contribute to the cooling of his concupiscence, but on the contrary, inflamed him to such a degree, that he could scarce restrain his impatience, until by her snoring, he concluded the fellow-lodger of his Amanda was asleep. This welcome note no sooner saluted his ears, than he crept to his charmer's bedside, and placing himself on his knees, gently laid hold on her white hand, and pressed it to his lips. She had just begun to close her eyes, and enjoy the agreeable oppression of slumber, when she was roused by this rape, at which she started, pronouncing in a tone of surprize and dismay, ""My God! who's that?"" The lover, with the most insinuating humility, besought her to hear him; vowing that his <b>intention in approaching her thus, was not to violate the laws of decency, or that indelible esteem which she had engraven on his heart; but to manifest his sorrow and contrition for the umbrage he had given,</b> to pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure. These and many more pathetic protestations, accompanied with sighs and tears, and other expressions of genuine grief, which our hero had at command, could not fail to melt the tender heart of the amiable Fleming, already prepossessed in favour of his qualifications. She sympathized so much with his affliction, as to weep in her turn, when she represented the impossibility of her rewarding his passion; and he seizing the favourable moment, reinforced his sollicitations with such irresistible transports, that her resolution gave way, she began to breathe quick and deep, expressed her fear of being overheard by the other lady, and with an ejaculation of ""O heavens! I'm undone:"" suffered herself, after a faint struggle, to be overpowered by her admirer, who made a lodgment upon the covered way of her bed, under the curtain of the counterscarp; and in all probability, would have in a few moments made himself master of the place; when her honour was secured for the present, by a strange sort of knocking upon the wainscot, at the other end of the room, hard by the bed in which the female adventurer lay. Surprised at this circumstance which interrupted our assailant's operations, the lady begged him for heaven's sake to retreat, else her reputation would be ruined for ever: but when he represented to her, that her character would run a much greater risk, if he should be detected in withdrawing, she consented with great trepidation to his stay, and they listened in silence to the sequel of the noise that alarmed them. This was no other than an expedient of the painter, to awaken his Dulcinea, with whom he had made an assignation, or at least interchanged such signals as he thought amounted to a firm appointment. His nymph being disturbed in her first fleep, immediately understood the sound, and true to the agreement, rose, and unbolting the door as softly as possible, gave him admittance, leaving it open for his more commodious retreat.<BR>(pp. 159-161)",,"An ""indelible esteem"" may be engraven on the heart",4863,2009-09-14 19:37:39 UTC,"Vol. 2, Chap. 58",2005-03-10 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Prose)",13009,""
"","He directed his valet de chambre, who was a thorough-paced pimp, to kindle some straw in the yard, and then pass by the door of her apartment, crying with a loud voice that the house was on fire. This alarm brought both ladies out of their chamber in a moment, and Peregrine taking the advantage of their running to the street door, entered the room and concealed himself under a large table that stood in an unobserved corner. The nymphs, as soon as they understood the cause of his Mercury's supposed affright, returned to their apartment, and having said their prayers, undressed themselves and went to bed. This scene, which fell under the observation of Pickle, did not at all contribute to the cooling of his concupiscence, but on the contrary, inflamed him to such a degree, that he could scarce restrain his impatience, until by her snoring, he concluded the fellow-lodger of his Amanda was asleep. This welcome note no sooner saluted his ears, than he crept to his charmer's bedside, and placing himself on his knees, gently laid hold on her white hand, and pressed it to his lips. She had just begun to close her eyes, and enjoy the agreeable oppression of slumber, when she was roused by this rape, at which she started, pronouncing in a tone of surprize and dismay, ""My God! who's that?"" The lover, with the most insinuating humility, besought her to hear him; vowing that his intention in approaching her thus, was not to violate the laws of decency, or that indelible esteem which she had engraven on his heart; but to manifest his sorrow and contrition for the umbrage he had given, to <b>pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure</b>. These and many more pathetic protestations, accompanied with sighs and tears, and other expressions of genuine grief, which our hero had at command, could not fail to melt the tender heart of the amiable Fleming, already prepossessed in favour of his qualifications. She sympathized so much with his affliction, as to weep in her turn, when she represented the impossibility of her rewarding his passion; and he seizing the favourable moment, reinforced his sollicitations with such irresistible transports, that her resolution gave way, she began to breathe quick and deep, expressed her fear of being overheard by the other lady, and with an ejaculation of ""O heavens! I'm undone:"" suffered herself, after a faint struggle, to be overpowered by her admirer, who made a lodgment upon the covered way of her bed, under the curtain of the counterscarp; and in all probability, would have in a few moments made himself master of the place; when her honour was secured for the present, by a strange sort of knocking upon the wainscot, at the other end of the room, hard by the bed in which the female adventurer lay. Surprised at this circumstance which interrupted our assailant's operations, the lady begged him for heaven's sake to retreat, else her reputation would be ruined for ever: but when he represented to her, that her character would run a much greater risk, if he should be detected in withdrawing, she consented with great trepidation to his stay, and they listened in silence to the sequel of the noise that alarmed them. This was no other than an expedient of the painter, to awaken his Dulcinea, with whom he had made an assignation, or at least interchanged such signals as he thought amounted to a firm appointment. His nymph being disturbed in her first fleep, immediately understood the sound, and true to the agreement, rose, and unbolting the door as softly as possible, gave him admittance, leaving it open for his more commodious retreat.<BR>(pp. 159-161)",,"One may ""pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure""",4863,2009-09-14 19:37:39 UTC,"Vol. 2, Chap. 58",2005-03-10 00:00:00 UTC,"",Searching in HDIS (Prose),13010,""
