text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Hardships, like these, I own might prove too great<br>
 For feeble Woman to sustain their Weight.<br>
 Had any Mistress in your Heart a share,<br>
 I must confess I no Revenge should spare.<br>
 The patient'st Wife alive, could never, sure,<br>
 A Rival in her nuptial Bed endure:<br>
 Such humble Acquiescence would proclaim<br>
 A Woman's Folly, to her publick Shame,<br>
 And shew the Wretch ridiculously tame:<br>
 Or should you strike me in an angry Mood,<br>
 You may be sure I'd poys'n you, if I cou'd:<br>
 But Men, like you, of Breeding and of Birth,<br>
 Can ne'er so far degen'rate from your Worth.<br>
 <b>Blows only pass 'twixt Porters and their Trulls,<br>
 Where brutish Rage, instead of Reason, rules,<br>
 Those of our Rank, altho' the Cause be great,<br>
 Should scorn to jar at such a scoundrel Rate</b>.<br>
 All but these grand Abuses, as I live,<br>
 I could forget, nay, heartily forgive;<br>
 But Blows and Rivals are Affronts so evil,<br>
 They'd make an Angel of a Wife turn Devil",Ruling Passion,"","",2011-08-30,2004-06-22 00:00:00 UTC,4335,2011-08-30 14:39:25 UTC,&bull;I've included twice in Government: Rule of Passion and Rule of Reason,"""Blows only pass 'twixt Porters and their Trulls, / Where brutish Rage, instead of Reason, rules, / Those of our Rank, altho' the Cause be great, / Should scorn to jar at such a scoundrel Rate.""",11334,Dialogue XVI
"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>","","","",,2004-06-22 00:00:00 UTC,4335,2009-09-14 19:35:48 UTC,"","When passion cools, ""Reason may again bear Rule""",11336,Dialogue IX
" <b>Curse on that foppish Name, that empty Sound,<br>
 In whose dark Maze Mens Intellects are drown'd</b>;<br>
 That Courtly Bauble, thin as airy Thought<b>, </b><br>
 Most boasted on by those who have it not;<br>
 That Maggot that infects the giddy Brains<br>
 Of Cowards, Fools, rich Knaves, and Curtizans.","",HDIS,"",,2004-08-25 00:00:00 UTC,4335,2011-05-31 03:41:26 UTC,"&bull;Honour is the ""empty Sound""","""Curse on that foppish Name, that empty Sound ['Honour'], / In whose dark Maze Mens Intellects are drown'd.""",11367,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>"
"Curse on that foppish Name, that empty Sound,<BR> In whose dark Maze Mens Intellects are drown'd;<BR> That Courtly Bauble, thin as airy Thought<b>, </b><BR> Most boasted on by those who have it not;<BR><b> That Maggot that infects the giddy Brains</b><BR> Of Cowards, Fools, rich Knaves, and Curtizans.","",HDIS,"",,2004-08-25 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"&bull;Honour is the ""empty Sound""","Honour is a ""Maggot that infects the giddy Brains / Of Cowards, Foold, rich Knaves, and Curtizans""",11368,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>"
"These are the <i>London</i> Ladies, who display<BR> Their Smiles, and dress so airy and so gay;<BR> Some to enslave us to their awful Charms,<BR> Others to tempt us to their sinful Arms;<BR><b> All looking upwards, aiming with their Darts<BR> To wound the Rich, and conquer wealthy Hearts</b>;<BR> For, gay Apparel and a beauteous Face<BR> Gives Punk a Title to a Lord's Embrace,<BR> Whilst Ale-wives Daughters, bred at <i>Hackney</i>-Schools,<BR> Are Tap-lash Fortunes for the trading Fools;<BR> For Money, not Desert, prefers the Maids;<BR> From Chandler's Shop, to some rich Merchant's Bed,<BR> Whilst Beauty wanting Bags, must range the Town,<BR> And exercise her Charms for half a Crown:<BR> Who then would marry, where the fairest Dames<BR> Will quench, for such a Sum, our am'rous Flames?<BR> Who need a Wife, that ev'ry Moment meets<BR> Such Swarms of courteous Ladies in the Streets?","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"","London ladies are ""All looking upwards, aiming with their Darts / To wound the Rich, and conquer wealthy Hearts""",11378," DIALOGUE XII.  <i>Between a Town-bred Gentleman, and his Country-Bride, concerning London, which he had abandon'd for the Pleasures of a rural Life.</i> "
"<i>Husband.<BR></i><b>What stingy Avarice invades thy Mind?</b><BR> Why must I be to one coarse Dish confin'd?<BR> Prithee forbear thy parsimonious Ways,<BR> Let me with Comfort spend my latter Days:<BR> My Stomach's weak, I'm not content to eat<BR> Lean powder'd Beef, but must have finer Meat:<BR> I cannot fare like those unletter'd Brutes,<BR> Born to hard Labour and unbutter'd Roots.<BR> Let me enjoy what my Estate affords;<BR> I'll not be starv'd to pile up useless Hoards<BR> For my proud Daughters, and my thankless Son,<BR> To lavish when my fleeting Sands are run.<BR> Let me have well-spread Tables when I dine;<BR> Grutch me no dainty Food, or costly Wine,<BR> Since I have Wealth enough to bear the Charge<BR> Of living more at Ease, and more at large.","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"","""What stingy Avarice invades thy Mind?""",11380,"Dialogue X.  <i>Between a generous Husband, and his parsimonious Wife.</i> "
"<i>Of</i> all the Dregs of human Race,<BR>  To sinful Shame and Int'rest bent,<BR>None surely can the Wretch surpass,<BR>  That's made a Cuckold by Consent.<BR><BR><b>If Gold such Patience can inspire,<BR>  And so debase the Soul of Man,</b><BR>Well may the needy Lass, for Hire,<BR>  The gen'rous Lover entertain.","",Searching  in HDIS (Poetry),Metal,,2005-05-31 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,"","""Gold such Patience can inspire, / And so debase the Soul of Man,""",11388,Moral Reflexions on the Foregoing Dialogue. Of all the Dregs of Human Race.
"The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )","",ECCO-TCP,Rooms,,2014-03-02 20:07:16 UTC,7817,2014-03-02 20:07:16 UTC,Description of Elysium (talking about Fenelon),"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""",23426,""
"It is indeed very unaccountable, that most of our British Youth should take such great Delight in these Nocturnal Expeditions. Your robust true-born Briton, that has not yet felt the Force of Flames and Darts, has a natural Inclination to break Windows; while those whose natural Ruggedness has been soothed and softened by gentle Passion, have as strong a Propensity to languish under them, especially if they have a Fidler behind <!--Page  147--> them to utter their Complaints: For as the Custom prevails at present, there is scarce a young Man of any Fashion in a Corporation who does not make Love with the Town-Musick. The Waits often help him through his Courtship; and my Friend Mr. Banister has told me, he was proffered Five hundred Pounds by a young Fellow to play, but for one Winter under the Window of a Lady that was a great Fortune, but more cruel than ordinary. <b>One would think they hoped to conquer their Mistresses Hearts as People tame Hawks and Eagles, by keeping them awake, or breaking their Sleep when they are fallen into it.</b><br>
(IV, pp. 146-7; cf. III, p. 158 in Bond ed.)","",ECCO-TCP,Animals,,2014-03-02 20:40:40 UTC,7826,2014-03-02 20:40:40 UTC,"","""One would think they hoped to conquer their Mistresses Hearts as People tame Hawks and Eagles, by keeping them awake, or breaking their Sleep when they are fallen into it.""",23435,""
"My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable <em>Resverie</em>, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.<br>
(IV, p. 261; cf. III, p. 269 in Bond ed.)","",Reading; found again in ECCO-TCP,Impressions,,2014-03-02 20:45:39 UTC,7827,2014-03-02 20:46:10 UTC,"","""My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable Resverie, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.""",23436,""
