theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:13 UTC,Gale's Eighteenth Century Collections Online (ECCO).,4768,"Insidious man -- to envy ever prone,<BR>Lives passive -- in a vicious state alone,<BR>Unmov'd, unfeeling, views his brother's pain,<BR>And unconcern'd-hears suffering worth complain,<BR>From bold presumption all his reason draws,<BR>Yet thinks he comprehends all nature's laws.<BR>Enraptur'd-with glitt'ring state of things,<BR>Makes saints of <i>hypocrites</i>-and <i>Gods</i> of <i>Kings; <BR></i><b>Extinguishes the light of reason's ray,</b><BR>And rakes the spirits of his soul away.<BR>The worst of tyrants o'er himself erects,<BR>And sees all others - but his own defects;<BR>Erects <i>ambition</i>, <i>avarice</i>! thy twin,<BR>Source of dicord, enmity and din,<BR>Wou'd, rather than not gain its ardent end,<BR>The beft of empires- in confusion rend,<BR>Reverse the fixt, the vast decrees of fate,<BR>And sink in native anarchy the state;<BR>Make on each element eternal wars,<BR>Pull down the sun - and quench the fiery stars.<BR>So in its flames the <i>Phoenix </i>fans the fire,<BR>Till its own <i>passions </i> in flames expire.<BR>(pp. 2-3, in. 49-50)",,12651,Epistle II,2004-01-06 00:00:00 UTC,"The ""light of reason's ray"" may be extinguished","",""
"",2009-09-14 19:37:14 UTC,Gale's Eighteenth Century Collections Online (ECCO).,4768,"Thus spoke the vision, fleeting as it spoke,<BR>And from a trance the reverence sage awoke.<BR>To words - as sweet as music tun'd his tongue,<BR>Such words - as unto heav'nly minds belong,<BR>To words - as soft as falls descending snow,<BR><b>To words - that make the soul with rapture glow</b>,<BR>To words - that charm away the rage of life,<BR>A world of discord - and a world or strife,<BR>To words - that soon reclaim'd the tyrant's lust,<BR>And fixt his passions - in the good and just,<BR>In public glory, and in public good,<BR>Averse from rapine, fraud, and spilling blood.<BR>(pp. 9-10, in. 87-8)",,12656,Epistle III,2004-01-06 00:00:00 UTC,Words may make the soul glow with rapture,"",&bull;Does glowing imply warmth? (always... usually?)
"",2014-07-15 18:46:55 UTC,"Reading; confirmed in ECCO-TCP. But note, variant:  ""faint and dull"" reads ""faded and dead"" in the 1748 printing.",4803,"We may observe a like distinction to run through all the other perceptions of the mind. A man in a fit of anger, is actuated in a very different manner from one who only thinks of that emotion. If you tell me, that any person is in love, I easily understand your meaning, and form a just conception of his situation; but never can mistake that conception for the real disorders and agitations of the passion. <b>When we reflect on our past sentiments and affections, our thought is a faithful mirror, and copies its objects truly; but the colours which it employs are faint and dull, in comparison of those in which our original perceptions were clothed</b>. It requires no nice discernment or metaphysical head to mark the distinction between them.<br>
(II.11, p. 17-8 in Nidditch edition; cf. p. 22 in 1748)",2011-03-05,12815,Section II,2005-06-15 00:00:00 UTC,"""When we reflect on our past sentiments and affections, our thought is a faithful mirror, and copies its objects truly; but the colours which it employs are faint and dull, in comparison of those in which our original perceptions were clothed.""",Mirror,""
"",2009-09-14 19:37:33 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Prose)",4812,"Chap. IX. <BR><BR>Which, among other Things, may serve as a Comment on that Saying of &AElig;schines, that Drunkenness shews the Mind of a Man, as a Mirror reflects his Person.",,12930,Table of Contents,2005-11-30 00:00:00 UTC,"""Which, among other Things, may serve as a Comment on that Saying of &AElig;schines, that Drunkenness shews the Mind of a Man, as a Mirror reflects his Person.""","",""
"",2009-09-14 19:37:33 UTC,"Searching ""bosom"" and ""mirrour"" (mirror) in HDIS (Poetry)",4845,"Thy Genius here in early Bloom appears<BR>A hopeful Promise of thy riper Years.<BR>If now thy Dawn of Thought such Light displays,<BR>How strong the Lustre of thy Noon-tide Blaze?<BR>The Morning Star thus, with a milder Ray,<BR>Doth gently glimmer at the Gates of Day.<BR>Unnumber'd Beauties in thy Grotto shine,<BR>And Judgment triumphs in the fair Design;<BR>The charming Incidents so aptly fall,<BR>They look like Art, yet Nature shines through all.<BR>Here mossy Mounds impending seem to swell,<BR>That from their Veins effuse the gushing Rill;<BR>The Rill o'er spangling Pebbles seems to glide,<BR>With Shells of Amber glitt'ring at its Side,<BR>That mid the Gloom reflect a Silver Ray,<BR>As Planets twinkle in the Dusk of Day.<BR>Angels' Ideas in thy Mind arose,<BR>And whisp'ring Graces taught thee to dispose:<BR><b>Nature's bright Mirrour in thy Bosom shone</b>,<BR>And she, with Blushes, saw herself outdone:<BR>To you, profuse, she lavish'd all her Store<BR>Of Matter freely, but of Fancy more.<BR>Not all the Gems, which <i>Indian</i> Mines prepare,<BR>Can with that Ruby in thy Soul compare:<BR>Its bright'ning Blaze like <i>Aaron</i>'s Breast shall shine,<BR>Alike refulgent, and alike divine.<BR>Delightful Earnest of my future Lays,<BR>Which wake my Wonder and excel my Praise.<BR>O could my Verse with equal Fervour flow!<BR>My Bays immortal, mix'd with thine, should grow.<BR>Beneath th'Indulgence of a Mother's Eyes,<BR>Thy fruitful Genius early learn'd to rise:<BR>The happy Influence on so rich a Soil<BR>An Harvest yields, that crowns her tender Toil.<BR>So where the Eastern Sun its Beams bestows,<BR>The Brilliant brightens, and the Lilly glows.",,12931,I've included the entire poem,2005-11-30 00:00:00 UTC,"""Nature's bright Mirrour in thy Bosom shone""","",""
"",2011-03-05 20:32:00 UTC,Reading,4803,"It seems a proposition, which will not admit of much dispute, that all our ideas are nothing but copies of our impressions, or, in other words, that it is impossible for us to think of anything, which we have not antecedently felt, either by our external or internal senses. I have endeavoured[1] to explain and prove this proposition, and have expressed my hopes, that, by a proper application of it, men may reach a greater clearness and precision in philosophical reasonings, than what they have hitherto been able to attain. Complex ideas, may, perhaps, be well known by definition, which is nothing but an enumeration of those parts or simple ideas, that compose them. But when we have pushed up definitions to the most simple ideas, and find still more ambiguity and obscurity; what resource are we then possessed of? By what invention can we throw light upon these ideas, and render them altogether precise and determinate to our intellectual view? Produce the impressions or original sentiments, from which the ideas are copied. These impressions are all strong and sensible. They admit not of ambiguity. They are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity. <b>And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry</b>.<br>
(p. 62)",,18180,Section VII. Part I,2011-03-05 20:32:00 UTC,"""And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry.""",Optics,Rereading
"",2013-07-16 19:32:34 UTC,"Reading; found again reading John Dussinger's <u>The Discourse of the Mind in Eighteenth-Century Fiction</u> ( The Hague: Moton & Co., 1974), p. 44.",7547,"I always use the word <em>imagine</em>, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of <em>medullary substance</em>, on which the objects painted in the eye are reflected, as from a magic lanthorn.<br>
(p. 28)",,21816,"",2013-07-16 19:30:39 UTC,"""I always use the word imagine, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of medullary substance, on which the objects painted in the eye are reflected, as from a magic lanthorn.""",Optics,""
"",2013-07-16 19:35:46 UTC,Reading,7547,"If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.<br>
(p. 33)",,21820,"",2013-07-16 19:35:46 UTC,"""If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.""",Optics,""
"",2013-07-16 19:54:15 UTC,Reading,7547,"[...] The deists and christians too ought to content themselves with this observation, that, in the whole animal system, the same ends are come at by an infinite number of different ways and means, and all these the most exactly geometrical. And what stronger arms can we make use of to pull <!--page 49--> down the insolence of atheists? it is true, indeed, that if my reason is not mistaken, man, and the whole universe, seem to be destin'd for one and the same end. <b>The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.</b> In the structure of the ear, we find every where a most amazing variety; and tho' the mechanism of this organ is different in man, as well as in beasts, birds, and fishes, yet this does no produce different effects. [...]<br>
(p. 49)",,21828,"",2013-07-16 19:54:15 UTC,"""The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.""",Optics,""
"",2013-11-10 04:13:28 UTC,Searching in ECCO-TCP,7750,"<b>Thirsting for Knowledge, but to know the right,<br>
Thro' judgment's optick guide th' illusive sight,<br>
To let in rays on Reason's darkling cell,<br>
And Prejudice's lagging mists dispel</b>;<br>
For this you turn the Greek and Roman page,<br>
Weigh the contemplative and active Sage,<br>
And cull some useful flow'r from each historick Age.<br>
(p. 71)",,23145,"",2013-11-10 04:13:28 UTC,"""Thirsting for Knowledge, but to know the right, / Thro' judgment's optick guide th' illusive sight, / To let in rays on Reason's darkling cell, / And Prejudice's lagging mists dispel.""",Rooms,""
