theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""What though Astrea decks my soul in gold, / My mortal lumber trembles with the cold;""",Metal,"",Searching in HDIS (Poetry),8606,,2005-05-31 00:00:00 UTC,2009-09-14 19:33:40 UTC,3335,"Interest, thou universal god of men,<BR>Wait on the couplet and reprove the pen;<BR>If aught unwelcome to thy ears shall rise,<BR>Hold jails and famine to the poet's eyes,<BR>Bid satire sheathe her sharp avenging steel,<BR>And lose a number rather than a meal.<BR>Nay, prithee, honour, do not make us mad,<BR>When I am hungry something must be had:<BR>Can honest consciousness of doing right<BR>Provide a dinner or a bed at night?<BR><b>What though Astrea decks my soul in gold,<BR>My mortal lumber trembles with the cold;</b><BR>Then, cursed tormentor of my peace, begone!<BR>Flattery's a cloak, and I will put it on.",""
Wandering,"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? ""","","&bull;I've included thrice: Wandering, Light, and Wings",HDIS (Poetry),14609,,2003-11-10 00:00:00 UTC,2013-06-04 16:40:41 UTC,5462,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)",""
"","""Vital airs"" alone will not impart ""health and vigour"" to the soul","","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>&bull;REVISIT and unpack complicated Analogy. I've begun to (11/11/2003)<BR>&bull;See also the lines below about the heart. These were the first I added to the database.",HDIS,14610,,2003-11-11 00:00:00 UTC,2009-09-14 19:41:25 UTC,5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That <b>health and vigour to the soul impart</b>, <BR>Spread the young thought and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",""
"","The opening heart is warmed byt ""kindly cares""","","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>",HDIS,14611,,2003-11-11 00:00:00 UTC,2009-09-14 19:41:25 UTC,5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",""
"",The judgment may mend the plan drawn by fancy,"",&bull;How to categorize?<BR>,"Found again searching ""fancy"" and ""judge"" in HDIS (Poetry)",14613,,2003-11-11 00:00:00 UTC,2009-09-14 19:41:25 UTC,5462,"This spacious animated scene survey <BR>From where the rolling orb, that gives the day, <BR>His sable sons with nearer course surrounds, <BR>To either pole and life's remotest bounds. <BR>How rude so e'er the exterior form we find, <BR>Howe'er opinion tinge the varied mind, <BR>Alike to all the kind impartial heaven <BR>The sparks of truth and happiness has given: <BR>With sense to feel, with memory to retain, <BR>They follow pleasure and they fly from pain; <BR><b>Their judgement mends the plan their fancy draws,</b> <BR>The event presages and explores the cause. <BR>The soft returns of gratitude they know, <BR>By fraud elude, by force repel the foe; <BR>While mutual wishes, mutual woes, endear <BR>The social smile and sympathetic tear. <BR>(ll. 22-37, p. 93-5)",""
"","""Need we the influence of the northern star / To string our nerves and steel our hearts to war? """,Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",14619,,2005-06-10 00:00:00 UTC,2009-09-14 19:41:26 UTC,5466,"Say then, through ages by what fate confined <BR>To different climes seem different souls assigned? <BR>Here measured laws and philosophic ease <BR>Fix and improve the polished arts of peace. <BR>There Industry and Gain their vigils keep, <BR>Command the winds and tame the unwilling deep. <BR>Here force and hardy deeds of blood prevail; <BR>There languid pleasure sighs in every gale. <BR>Oft o'er the trembling nations from afar <BR>Has Scythia breathed the living cloud of war; <BR>And, where the deluge burst, with sweepy sway <BR>Their arms, their kings, their gods were rolled away. <BR>As oft have issued, host impelling host, <BR>The blue-eyed myriads from the Baltic coast. <BR>The prostrate south to the destroyer yields <BR>Her boasted titles and her golden fields: <BR>With grim delight the brood of winter view <BR>A brighter day and heavens of azure hue, <BR>Scent the new fragrance of the breathing rose, <BR>And quaff the pendent vintage, as it grows. <BR>Proud of the yoke and pliant to the rod, <BR>Why yet does Asia dread a monarch's nod, <BR>While European freedom still withstands <BR>The encroaching tide, that drowns her lessening lands, <BR>And sees far off with an indignant groan <BR>Her native plains and empires once her own? <BR>Can opener skies and suns of fiercer flame <BR>O'erpower the fire that animates our frame, <BR>As lamps, that shed at even a cheerful ray, <BR>Fade and expire beneath the eye of day? <BR><b>Need we the influence of the northern star <BR>To string our nerves and steel our hearts to war? </b><BR>And, where the face of nature laughs around, <BR>Must sickening Virtue fly the tainted ground? <BR>Unmanly thought! what seasons can control, <BR>What fancied zone can circumscribe the Soul, <BR>Who, conscious of the source from whence she springs, <BR>By Reason's light on Resolution's wings, <BR>Spite of her frail companion, dauntless goes <BR>O'er Libya's deserts and through Zembla's snows? <BR>She bids each slumbering energy awake, <BR>Another touch, another temper take, <BR>Suspends the inferior laws that rule our clay: <BR>The stubborn elements confess her sway; <BR>Their little wants, their low desires, refine, <BR>And raise the mortal to a height divine. <BR>(ll. 38-83 p. 95-8)",""
"","""[A]ll you've said / Seems to wear Reason's stamp.""","","","Searching ""stamp"" and ""reason"" in HDIS (Poetry)",14826,,2005-04-11 00:00:00 UTC,2009-09-14 19:42:02 UTC,5548,"To whom, thus Melchtal--""Worthy countrymen,<BR> I with an eager ear have unto both<BR> Listen'd attentively; and <b>all you've said<BR> Seems to wear Reason's stamp.</b>--His native rights<BR> Man never should relinquish--for the soul<BR> By Tyranny feels its bright powers debas'd,<BR> Its faculties relax'd--'Tis Virtue's grave!--<BR> And all those generous springs on which she moves<BR> When Liberty's fair smiles protect her hopes,<BR> There lie entomb'd!--their ashes but produce<BR> A principle of conduct tenfold base,<BR> I even shrink to name it,--<i>abject Fear!</i>--<BR> The Freedom by our Ancestors obtain'd,<BR> And unto us devolv'd, we hold <i>in Trust</i>;<BR> It is a sacred <i>Pledge</i> left in our hands,<BR> Of which we're but the <i>Guardians</i>, strictly bound<BR> To yield it up to our posterity<BR> Pure, and unstain'd.--O then, let Pity's eye<BR> Dart thro' the veil of years, and view the Race<BR> Who shall spring from us; and in after times,<BR> When we're consign'd to dust, live in our stead,<BR> Tread the same path, with passions, and with hopes<BR> Like us endu'd, and all their claims as just!--<BR> This crisis slipt, they may hereafter want<BR> Force to regain what we ignobly lost!--<BR> But grant they should--By Time the mind is taught<BR> Patient to bear its ills; and as the rays<BR> Of Liberty decline, in the dark mist<BR> Which clouds its setting, <i>Public Virtue</i> sinks!--<BR> The rampant Lion taken in the toils<BR> Shakes fierce his shaggy mane, and combats hard<BR> To rend the chain that holds him; but his Cub<BR> Rear'd in a cage, unconscious of the joy<BR> To range the wilds, fawns at his keeper's feet,<BR> And, quite forgetful of his nature, yields.""--",""
"","""Young Fancy, oft in rainbow vest array'd, / Points to new scenes that in succession pass / Across the wond'rous mirror that she bears, / And bids thy unsated soul and wandering eye / A wider range o'er all her prospects take.""",Inhabitants and Mirror,"","Searching ""mirror"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",15108,,2005-11-21 00:00:00 UTC,2014-07-15 19:05:33 UTC,5655,"Child of the potent spell and nimble eye,<br>
<b>Young Fancy, oft in rainbow vest array'd,<br>
Points to new scenes that in succession pass<br>
Across the wond'rous mirror that she bears,<br>
And bids thy unsated soul and wandering eye<br>
A wider range o'er all her prospects take</b>:<br>
Lo, at her call, New-Zealand's wastes arise!<br>
Casting their shadows far along the main,<br>
Whose brows cloud-cap'd in joyless majesty,<br>
No human foot hath trod since time began;<br>
Here death-like silence ever-brooding dwells,<br>
Save when the watching sailor startled hears,<br>
Far from his native land at darksome night,<br>
The shrill-ton'd petrel, or the penguin's voice,<br>
That skim their trackless flight on lonely wing,<br>
Through the bleak regions of a nameless main:<br>
Here danger stalks and drinks with glutted ear<br>
The wearied sailor's moan, and fruitless sigh,<br>
Who, as he slowly cuts his daring way,<br>
Affrighted drops his axe, and stops awhile,<br>
To hear the jarring echoes lengthen'd din,<br>
That fling from pathless cliffs their sullen sound:<br>
Oft here the fiend his grisly visage shews,<br>
His limbs of giant form in vesture clad<br>
Of drear collected ice and stiffened snow,<br>
The same he wore a thousand years ago,<br>
That thwarts the sun-beam and endures the day.<br>
(cf. pp. 12-13 in 1785 printing)",""
"","""For scenes that frequent shapes of Death impart / Arm the firm breast, and steel the manly heart""",Metal,&bull;See previous in <i>Naucratia</i> (1798). ,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ""breast""",15142,,2005-06-10 00:00:00 UTC,2009-09-14 19:42:52 UTC,5673,"Full on the shore the giddy vessel drives,<BR>And the rude shock her solid timbers rives,<BR>The lashing wave her batter'd planks divides,<BR>And o'er her deck the sea resistless rides.--<BR>Say shall no voice in pitying strains relate<BR>The hardy mariner's untimely fate,<BR>Who oft Britannia's streaming flag unfurl'd<BR>To the wild inmates of the Southern world,<BR>Or with bold prow the hostile fleet explor'd<BR>When louder than the surge the battle roar'd?<BR>Yes! yes! to them the sorrowing Muse shall pay<BR>The votive tribute of a mournful lay:<BR>Yet while she pours the unavailing tear<BR>Some transient gleams the night of horror chear.<BR><b>For scenes that frequent shapes of Death impart<BR>Arm the firm breast, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, and thunder in the storm,<BR>Will with bold arm his tyrant force engage,<BR>And while he combats mitigates his rage.",""
"","""Then, while each hideous image to his mind, / Rises terrific, o'er a bleeding corse / Stumbling he falls.""","", &bull;Notice also the FID-like representations of consciousness. The poem bristles with exclamation points. See also previous entry from same poem.<BR>,Reading,15471,,2003-07-28 00:00:00 UTC,2009-12-28 06:09:08 UTC,5803,"He sees that devastation has been there;<BR><b>Then, while each hideous image to his mind,<BR>Rises terrific, o'er a bleeding corse<BR>Stumbling he falls</b>; another intercepts<BR>His staggering feet.--All, all who used to rush<BR>With joy to meet him, all his family<BR>Lie murdered in his way!--And the day dawns <BR>On a wild raving Maniac, whom a fate <BR>So sudden and calamitous has robbed<BR>Of reason; and who round his vacant walls<BR>Screams unregarded, and reproaches Heaven!<BR>(ll. 5-19, p. 371)",""
