updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-03-24 20:07:47 UTC,15368,2005-09-19 00:00:00 UTC,"""I censured some ludicrous fantastick dialogues between two coach horses and other such stuff, which Baretti had lately published. He joined with me, and said, ""Nothing odd will do long. 'Tristram Shandy' did not last."" I expressed a desire to be acquainted with a lady who had been much talked of, and universally celebrated for extraordinary address and insinuation. JOHNSON. ""Never believe extraordinary characters which you hear of people. Depend upon it, Sir, they are exaggerated. You do not see one man shoot a great deal higher than another."" I mentioned Mr. Burke. JOHNSON. ""Yes; Burke is an extraordinary man. His stream of mind is perpetual."" It is very pleasing to me to record, that Johnson's high estimation of the talents of this gentleman was uniform from their early acquaintance. Sir Joshua Reynolds informs me, that when Mr. Burke was first elected a member of Parliament, and Sir John Hawkins expressed a wonder at his attaining a seat, Johnson said, ""Now we who know Mr. Burke, know, that he will be one of the first men in the country."" And once, when Johnson was ill, and unable to exert himself as much as usual without fatigue, Mr. Burke having been mentioned, he said, ""That fellow calls forth all my powers. Were I to see Burke now it would kill me."" So much was he accustomed to consider conversation a contest, and such was his notion of Burke as an opponent.<br>
(p. 612)","",5767,,"""Yes; Burke is an extraordinary man. His stream of mind is perpetual.""",Reading,"","A.D. 1776, Aetat. 67",""
2011-03-24 20:12:55 UTC,15369,2005-09-19 00:00:00 UTC,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)","",5767,,"""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. """,Reading,"","A.D. 1777, Aetat. 68",""
2011-08-24 03:16:51 UTC,19088,2011-08-24 03:16:51 UTC,"In this chapter there is much extraneous matter; and Mr. Locke wanders frequently from the subject he professes to discuss, to which he never reverts without great apparent reluctance: but though there are in his digressive observations very objectionable passages, I shall confine my remarks to those arguments and assertions which bear an immediate relation to the point. ""Liberty,"" says Mr. Locke , sect. 8. ""is a power in any agent to do or to forbear any particular action, according to the determination or thought of the mind."" This definition is consonant to the popular view of the subject; and it may be called practical Liberty, which no Philosopher ever pretended to call in question. Metaphysical Liberty is a power of forming opposite determinations in the same precise situation. A man in any given circumstances may undoubtedly act as he wills or pleases; but then the act, whatever it be, is a definite act, and in the same precise previous circumstances the same act would invariably take place; for the act results from the previous circumstances, and perfect uniformity in the cause must produce perfect uniformity in the effect. Whatever the ignorant or the vulgar may fancy, therefore, throughout the entire series of causes and effects, nothing could possibly have happened different from what has actually taken place. The course of events is fixed and immutable, and thoughts, volitions, and actions, proceed in one uninterrupted concatenation from the beginning to the end of time, agreeably to the laws originally established by the great Creator; and it is as impossible to disturb the regular progression of causes and effects in the mental as in the material world. <b>A river may as soon be made to flow back to its fountain, as volitions can be exempted from the necessitating influence of motives</b>.<br>
(pp. 275-6)","",7066,,"""A river may as soon be made to flow back to its fountain, as volitions can be exempted from the necessitating influence of motives.""",Reading in Google Books,"",Essay XV,""
2011-08-24 03:36:17 UTC,19090,2011-08-24 03:36:17 UTC,"The Necessarians, far from being silenced by these popular and specious reasonings, with great ardour and confidence thus resume the argument:--It is acknowledged, say they, by our opponents,then,that nothing can come into existence without a cause. All the affections, emotions, and feelings of the mind, however modified and however distinguished, are the real and genuine effects of some real and adequate cause. The question therefore to be decided is this, ""Whether those mental affections are produced by a regular concatenation of circumstances or motives operating as real and adequate causes, or whether they are the result of a certain faculty of the mind fortunately discovered for this very purpose, and dignified with the appellation of the self-determining power."" He who affirms that the self-determining power is the cause of volition, must doubtless intend to convey some farther idea than that the power by which our volitions are determined is the cause of volition; for this is a mere identical proposition, which can never be seriously proposed as the subject of philosophical discussion.--By the self-determining power therefore must be meant, if indeed it has any meaning, either the actual exertion of volition, or the mental energy which precedes volition, and which is the efficient cause of it. If it means the actual exertion of volition, then the assertors of this power evidently confound the cause with the effect, making the act of volition prior to itself, distinct from itself, and the cause of itself. <b>But if it means the mental energy preceding and producing volition, it is then plainly equivalent to the <i>term motive</i>, and the question is reduced to a mere verbal controversy; for this mental energy, denoting only a particular disposition and state of mind, must itself have resulted from a previous disposition of mind, as likewise that previous disposition from one yet more remote:--a regular and uninterrupted concatenation of volitions thus extending itself backwards to the original source of agency, each volition or mental state, like wave impelling wave, arising from preceding, and giving rise to succeeding states or definite situations of mind analogous to itself, and corresponding to those immutable laws by which the mental no less than the material world is governed by infinite wisdom and power</b>.--But the <i>term motive</i>, according to the Necessarian definition, includes all those previous circumstances which contribute to produce a definite volition or determination of the will.--To what purpose then attempt to distinguish between the power and the motive of determination, when the ideas precisely coincide; the definite cause of a definite volition being all which is really meant by either?--Or where is the difference between the Libertarian, who says that the mind chuses the motive; and the Necessarian, who asserts that the motive determines the mind; if the volition be the necessary result of all the previous circumstances?--The distinction in this case can only amount to an idle and trifling evasion; and it is evident, that in order to preserve a shadow of liberty, its advocates make no scruple to adopt a gross impropriety of expression: to boast, that the mind chuses the motive when the mind is restricted to a definite choice, is ridiculous; and it is in fact as great a solecism, as to affirm that the volition chuses the motive: for the choice of the mind is not prior, but subsequent to the motive; it is therefore not the cause, but the effect of the motive; and this pretended mental choice is manifestly neither more nor less than the necessary determination of volition.<br>
(pp. 9-12)","",7067,,"""But if it means the mental energy preceding and producing volition, it is then plainly equivalent to the term motive, and the question is reduced to a mere verbal controversy; for this mental energy, denoting only a particular disposition and state of mind, must itself have resulted from a previous disposition of mind, as likewise that previous disposition from one yet more remote:--a regular and uninterrupted concatenation of volitions thus extending itself backwards to the original source of agency, each volition or mental state, like wave impelling wave, arising from preceding, and giving rise to succeeding states or definite situations of mind analogous to itself, and corresponding to those immutable laws by which the mental no less than the material world is governed by infinite wisdom and power.""",Reading in Google Books,"",Essay I,""
2013-04-25 18:52:10 UTC,20142,2013-04-25 18:52:10 UTC,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)","",7382,,"""The cistern contains: the fountain overflows / One thought, fills immensity.""",Reading,"",Proverbs of Hell,""
2013-04-25 19:11:05 UTC,20146,2013-04-25 19:11:05 UTC,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)","",7382,,"""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",Reading,Animals,"",""
2013-08-18 21:05:48 UTC,22402,2013-08-18 21:05:48 UTC,"I was compelled to assist in cutting a great deal of mahogany wood on the shore as we coasted along it, and load the vessel with it, before she sailed. This fretted me much; but, as I did not know how to help myself among these deceivers, I thought patience was the only remedy I had left, and even that was forced. There was much hard work and little victuals on board, except by good luck we happened to catch turtles. On this coast there was also a particular kind of fish called manatee, which is most excellent eating, and the flesh is more like beef than fish; the scales are as large as a shilling, and the skin thicker than I ever saw that of any other fish. Within the brackish waters along shore there were likewise vast numbers of alligators, which made the fish scarce. I was on board this sloop sixteen days, <!--Page  213--> during which, in our coasting, we came to another place, where there was a smaller sloop called the Indian Queen, commanded by one John Baker. He also was an Englishman, and had been a long time along the shore trading for turtle shells and silver, and had got a good quantity of each on board. He wanted some hands very much; and, understanding I was a freeman, and wanted to go to Jamaica, he told me if he could get one or two, that he would sail immediately for that Island: he also pretended to shew me some marks of attention and respect, and promised to give me forty-five shillings sterling a a month if I would go with him. I thought this much better than cutting wood for nothing. I therefore told the other captain that I wanted to go to Jamaica in the other vessel; but he would not listen to me; and, seeing me resolved <!--Page  214--> to go in a day or two, he got the vessel to sail, intending to carry me away against my will. This treatment mortified mē extremely. I immediately, according to an agreement I had made with the captain of the Indian Queen, called for her boat, which was lying near us, and it came alongside; and, by the means of a north-pole shipmate which I met with in the sloop I was in, I got my things into the boat, and went on board of the Indian Queen, July the 10th. A few days after I was there, we got all things ready and sailed: but again, to my great mortification, this vessel still went to the south, nearly as far as Carthagena, trading along the coast, instead of going to Jamaica, as the captain had promised me: and, what was worst of all, he was a very cruel and bloody-minded man, and was a horrid blasphemer. Among others, <!--Page  215--> he had a white pilot, one Stoker, whom he beat often as severely as he did some negroes he had on board. One night in particular, after he had beaten this man most cruelly, he put him into the boat, and made two negroes row him to a desolate key, or small island; and he loaded two pistols, and swore bitterly that he would shoot the negroes if they brought Stoker on board again. There was not the least doubt but that he would do as he said, and the two poor fellows were obliged to obey the cruel mandate; but, when the captain was asleep, the two negroes took a blanket and carried it to the unfortunate Stoker, which I believe was the means of saving his life from the annoyance of insects. A great deal of entreaty was used with the captain the next day, before he would consent to let Stoker come on board; and when <!--Page  216--> the poor man was brought on board he was very ill, from his situation during the night, and he remained so till he was drowned a little time after. As we sailed southward we came to many uninhabited islands, which were overgrown with fine large cocoa nuts. As I was very much in want of provisions, I brought a boat load of them on board, which lasted me and others for several weeks, and afforded us many a delicious repast in our scarcity. One day, before this, I could not help observing the providential hand of God, that ever supplied all our wants, though in the ways and manner we know not. I had been a whole day without food, and made signals for boats to come off, but in vain. I therefore earnestly prayed to God for relief in my need; and at the close of the evening I went off the deck. Just as I laid down I heard a <!--Page  217--> noise on the deck; and, not knowing what it meant, I went directly on the deck again, when what should I see but a fine large fish about seven or eight pounds, which had jumped aboard! I took it, and admired, with thanks, the good hand of God; and, what I considered as not less extraordinary, the captain, who was very avaricious, did not attempt to take it from me, there being only him and I on board; for the rest were all gone ashore trading. Sometimes the people did not come off for some days: this used to fret the captain, and then he would vent his fury on me by beating me, or making me feel in other cruel ways. One day especially, in his wild, wicked, and mad career, after striking me several times with different things, and once across my mouth, even with a red burning stick out of the fire, he got a barrel of <!--Page  218--> gunpowder on the deck, and swore that he would blow up the vessel. I was then at my wit's end, and earnestly prayed to God to direct me. The head was out of the barrel; and the captain took a lighted stick out of the fire to blow himself and me up, because there was a vessel then in sight coming in, which he supposed was a Spaniard, and he was afraid of falling into their hands. Seeing this I got an axe, unnoticed by him, and placed myself between him and the powder, having resolved in myself as soon as he attempted to put the fire in the barrel to chop him down that instant. I was more than an hour in this situation; during which he struck me often, still keeping the fire in his hand for this wicked purpose. I really should have thought myself justifiable in any other part of the world if I had killed him, <!--Page  219--> and prayed to God, who gave me a mind which rested solely on himself. I prayed for resignation, that his will might be done: and the following two portions of his holy word, which occured to my mind, buoyed up my hope, and kept me from taking the life of this wicked man.<br>
'He hath determined the times before appointed, and set bounds to our habitations,'<br>
Acts xvii. 26. And,<br>
'Who is there among you that feareth the Lord, that obeyeth the voice of his servant, that walketh in darkness and hath no light? let him trust in the name of the Lord, and stay upon his God,'<br>
Isaiah l. 20. And thus by the grace of God I was enabled to do. <b>I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, <!--Page  220--><br>
""That he who cannot stem his anger's tide<br>
""Doth a wild horse without a bridle ride.""</b><br>
(pp. 212-220)","Paraphrasing Colley Cibber, Love's Last Shift",6816,,"""I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, 'That he who cannot stem his anger's tide / Doth a wild horse without a bridle ride.'""",ECCO-TCP,Animals,"",""
2014-06-19 16:51:54 UTC,24007,2014-06-19 16:51:54 UTC,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ","",7934,,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",Reading,"","",""
2014-06-19 19:32:25 UTC,24029,2014-06-19 19:32:25 UTC,"This universal benevolence, how noble and generous soever, can be the source of no solid happiness to any man who is not thoroughly convinced that all the inhabitants of the universe, the meanest as well as the greatest, are under the immediate care and protection of that great, benevolent, and all-wise Being, who directs all the movements of nature; and who is determined, by his own unalterable perfections, to maintain in it, at all times, the greatest possible quantity of happiness. To this universal benevolence, on the contrary, the very suspicion of a fatherless world, must be the most melancholy of all reflections; from the thought that all the unknown regions of infinite and incomprehensible space may be filled with nothing but endless misery and wretchedness. <b>All the splendour of the highest prosperity can never enlighten the gloom with which so dreadful an idea must necessarily over-shadow the imagination; nor, in a wise and virtuous man, can all the sorrow of the most afflicting adversity ever dry up the joy which necessarily springs from the habitual and thorough conviction of the truth of the contrary system.</b><br>
(text from http://www.econlib.org, VI.ii.45; cf. p. 235 in Liberty Fund ed.)","",7934,,"""All the splendour of the highest prosperity can never enlighten the gloom with which so dreadful an idea must necessarily over-shadow the imagination; nor, in a wise and virtuous man, can all the sorrow of the most afflicting adversity ever dry up the joy which necessarily springs from the habitual and thorough conviction of the truth of the contrary system.""",Reading,"","",""
2018-04-26 23:11:25 UTC,25190,2018-04-26 23:11:25 UTC,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)","",5767,,"""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",Reading in ECCO-TCP,"","",""
