dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-24 00:00:00 UTC,"Given in second entry for Soul: ""vital principle""",Reading Johnson's and Bailey's dictionaries,"",,4950,2011-05-31 03:53:40 UTC,13352,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.","""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",&bull;What to make of the drug-working sorcerers?
"",2004-06-24 00:00:00 UTC,"Given in second entry for Soul: ""vital principle""",Reading Johnson's and Bailey's dictionaries,"",,4950,2009-09-14 19:38:13 UTC,13353,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,"""That souls of animals infuse themselves / Into the trunks of men""",""
"",2004-06-24 00:00:00 UTC,From <i>Coriolanus</i>. Given in thirteenth entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4955,2009-09-14 19:38:14 UTC,13363,"I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles.","""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""",""
"",2004-06-24 00:00:00 UTC,From <i>Macbeth</i>. Given under fourth entry.,Reading Johnson's and Bailey's dictionaries,"",,4960,2011-05-31 03:54:36 UTC,13367,"Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>","""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""",""
"",2004-06-24 00:00:00 UTC,Given under third entry.,Reading Johnson's and Bailey's dictionaries,"",,4961,2009-09-14 19:38:15 UTC,13368,The thoughts of a soul that perish in thinking,"A soul's thoughts may ""perish in thinking""",""
Optics,2004-06-24 00:00:00 UTC,Given in first entry for Reason. ,Reading Johnson's and Bailey's dictionaries,"",2011-12-17,4968,2013-11-01 20:39:26 UTC,13377,"Dim, as the borrow'd beams of moon and stars<BR>
To lonely, weary, wand'ring travellers,<BR>
Is <em>reason</em> to the soul</b>: and as on high,<BR>
Those rowling fires discover but the sky,<BR>
Not light us here; so <em>reason'</em>s glimmering ray<BR>
Was lent, not to assure our doubtful way,<BR>
But guide us upward to a better day.","""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul.""",""
"",2005-04-11 00:00:00 UTC,"Given in entry for ""STAMP"", 4th definition","Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.","",,4980,2011-09-26 20:43:18 UTC,13392,"These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature <i>stamps</i> alike in all men of common sense.","""These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature stamps alike in all men of common sense.""","&bull;Illustrates 4th definition: ""To fix a mark by impressing it."""
Impressions,2005-04-11 00:00:00 UTC,Given in entry for Stamp. 4th definition,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","",2011-06-21,4981,2011-06-21 21:10:38 UTC,13393,"No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and <i>stamped</i> upon it; or is of such a frame, that in the free use of itself will find God.","""No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and stamped upon it; or is of such a frame, that in the free use of itself will find God.""","&bull;Illustrates 4th definition: ""To fix a mark by impressing it."""
"",2005-04-11 00:00:00 UTC,Given in entry for Stamp. 4th definition,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",Memory,,4982,2009-09-14 19:38:18 UTC,13396,"What an unspeakable happiness would it be to man engaged in the pursuit of knowledge, if he had but a power of <i>stamping</i> his best sentiments upon his memory in indelible characters","Man does not have ""a power of <i>stamping</i> his best sentiments upon his memory in indelible characters""","&bull;Illustrates 4th definition: ""To fix a mark by impressing it."""
"",2005-04-11 00:00:00 UTC,Given in entry for Stamp. 2nd definition,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","",,4976,2009-09-14 19:38:18 UTC,13397,"Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet been little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.","The mind, intent only on one thing may not settle ""the <i>stamp</i> deep into itself""","&bull;Illustrates 2nd definition: "" A mark set on anything; impression"" (But perhaps this could also illustrate the first definition: ""Any instrument by which a hollow impression is made""--although that smacks somewhat of idealism)."
