updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2012-01-28 20:21:44 UTC,"""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""",2005-04-06 00:00:00 UTC,"",3626,"",2010-12-30,"&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books....",9416,"Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.","Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.",Fetters
2013-10-06 17:46:14 UTC,"""Thus, like a captive in an isle confined, / Man walks at large, a prisoner of the mind.""",2005-04-06 00:00:00 UTC,"",3676,"",,&bull;I've included twice: Island and Prison<BR>&bull;Cross-reference: Robinson Crusoe.,9537,"Reading Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962), p. 63.","ALMANZOR<br>
O Heaven, how dark a riddle's thy decree, <br>
Which bounds are wills, yet seems to leave them free!<br>
Since thy fore-knowledge cannot be in vain,<br>
Our choice must be what thou didst first ordain. <br>
<b>Thus, like a captive in an isle confined,<br>
Man walks at large, a prisoner of the mind</b>:<br>
Wills all his crimes, while Heaven the indictment draws,<br>
And pleading guilty, justifies the laws.",""
2009-09-14 19:34:19 UTC,"""But though my Person, nor my Wealth, should find / A room unfurnish'd in your well-built mind: / I'll rather be for plain defects despis'd, / Than for low cheats and false Perfections, priz'd""",2005-05-25 00:00:00 UTC,Front Matter,3695,"",2009-01-20,&bull;I've included twice: Alloy and Coin,9572,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","PARH.<BR>Sir, you may judge, by th' actions of this hour,<BR>That I can keep my promise, use my pow'r.<BR>Perhaps my Rival, by her needy Art<BR>And first assaults, has prepossest your Heart;<BR><b>But though my Person, nor my Wealth, should find<BR>A room unfurnish'd in your well-built mind:<BR>I'll rather be for plain defects despis'd,<BR>Than for low cheats and false Perfections, priz'd</b>.",Rooms
2009-09-14 19:34:20 UTC,"""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""",2005-09-03 00:00:00 UTC,Act IV,3720,"",,&bull;Cross-reference: These lines also appear in Richardson's Pamela,9602,Searching for cross reference. ,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)",""
2013-06-17 03:54:32 UTC,"""And nothing to the Soul can come, / Till th' ushering Senses make it room.""",2005-08-29 00:00:00 UTC,"Act II, scene ii",3740,"",,&bull;A version of the empiricist slogan: nothing in the mind that was not first in the senses.,9660,"Searching ""mind"" and ""room"" in HDIS (Drama)","<i>SONG.</i><br>
<br>
<i>Let some great joys pretend to find<br>
In empty Whimsies of the mind;<br>
And nothing to the Soul can come,<br>
Till th' ushering Senses make it room.<br>
Nor can the Mind be e'r at ease,<br>
Unless you first the Body please.<br>
Life is, what e're vain Man may doubt,<br>
But taking in and putting out.<br>
Since Life's but a Span,<br>
Live as much as you can:<br>
Let none of it pass without Pleasure;<br>
But push on your Strength<br>
Of what Life wants in length:<br>
In the Breadth you must make up the Measure</i>.",Rooms
2009-09-14 19:34:25 UTC,"""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",2005-09-07 00:00:00 UTC,"Act IV, scene i",3764,"",2009-02-21,Stripped out bolding typo,9703,"Searching ""heart"" and ""rooms"" in HDIS (Drama)","PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.",Rooms
2009-09-14 19:34:25 UTC,"""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",2005-09-07 00:00:00 UTC,"Act III, scene iii",3764,"",,"&bull;I've included thrice: Closet, Lord, Apartments",9704,"Searching ""soul"" and ""closet"" in HDIS (Drama)","HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>",Rooms
2009-09-14 19:34:26 UTC,"""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",2006-01-24 00:00:00 UTC,Act II,3774,"",,&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.,9730,"Searching ""heart"" and ""furniture"" in HDIS (Drama)","ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>",""
2011-05-25 21:02:11 UTC,"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",2005-09-07 00:00:00 UTC,"Act III, scene 3i",3825,REVISIT: This is not a metaphor of mind?,,"",9850,Searching in HDIS (Drama),"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",""
2009-12-12 17:36:33 UTC,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",2005-09-07 00:00:00 UTC,"Act III, scene 3i",3825,"",,&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle,9851,"Searching ""heart"" and ""closet"" in HDIS (Drama)","FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",Rooms
