dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2009-09-14 19:39:00 UTC,"Vol 1, Chap. 19 ",Reading,"",2011-09-23,5088,2011-09-23 18:33:26 UTC,13691,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
<b>I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest</b>. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)","""I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest.""","&bull;See previous. Uses the same passage: learning and sparks of ""subtilty.""<br>I need to go through novel searching for notion, idea, passion, etc.<br>
&bull;Reviewd: 2003-10-23
&bull;Is the ""yeast metaphor in the database? REVISIT.<br>
&bull;2011-09-23: it is now."
Inhabitants,2004-11-17 00:00:00 UTC,"Volume IV, Chapter 27",Searching in HDIS (Prose); found again reading.,Soul's Location,2011-09-23,5088,2016-02-23 16:16:44 UTC,13715,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)","""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
Inhabitants,2004-11-24 00:00:00 UTC,"Volume II, Chapter 17. The Sermon read by Trim",Searching in HDIS (Prose),"",2011-09-23,5088,2011-09-23 19:31:15 UTC,13732,"""<i>Blessed is the man,</i> indeed then, as the author of the book of <i>Ecclesiasticus</i> expresses it, <i>who is not prick'd with the multitude of his sins</i>: <i><b>Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart</i> (a heart thus guided and informed) <i>he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high</i></b>."" --[A tower has no strength, quoth my uncle <i>Toby,</i> unless 'tis flank'd.] ""In the darkest doubts it shall conduct him safer than a thousand casuists, and give the state he lives in a better security for his behaviour than all the clauses and restrictions put together, which law-makers are forced to multiply: -- <i>Forced,</i> I say, as things stand; human laws not being a matter of original choice, but of pure necessity, brought in to fence against the mischievous effects of those consciences which are no law unto themselves; well intending, by the many provisions made,--that in all such corrupt and misguided cases, where principles and the checks of conscience will not make us upright,--to supply their force, and, by the terrors of goals and halters, oblige us to it.""<br>
(pp. 128-30; Norton 95-6)","""Blessed is the man whose heart hath not condemn'd him; whether he be rich, or whether he be poor, if he have a good heart (a heart thus guided and informed) he shall at all times rejoice in a chearful countenance; his mind shall tell him more than seven watch-men that sit above upon a tower on high.""",&bull;I've included twice: Watchmen and Tower
Inhabitant,2006-03-06 00:00:00 UTC,"Vol 4, Introduction","Searching ""heart"" and ""stranger"" in HDIS (Prose)","",2008-10-07,5088,2009-09-14 19:39:08 UTC,13753,"<b>I call not upon that heart which is a stranger to the throbs and yearnings of curiosity</b>, so excited to justify the abbess of <i>Quedlingberg,</i> the prioress, the deaness and subchantress for sending at noon-day for the trumpeter's wife: she went through the streets of <i>Strasburg</i> with her husband's trumpet in her hand;-- the best apparatus the straitness of the time would allow her, for the illustration of her theory--she staid no longer than three days.","""I call not upon that heart which is a stranger to the throbs and yearnings of curiosity""",""
Inhabitants,2003-11-27 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5092,2010-06-10 18:58:24 UTC,13762,"&nbsp; In all my Enna's beauties blest, <br>
Amidst profusion still I pine; <br>
&nbsp; For though she gives me up her breast,<br>
Its panting tenant is not mine. <br>
(ll. 1-4, p. 593)","""In all my Enna's beauties blest, / Amidst profusion still I pine; / For though she gives me up her breast, / Its panting tenant is not mine.""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene viii","Searching ""imagination"" and ""crowd"" in HDIS (Drama)","",2012-04-19,5195,2012-04-19 12:52:23 UTC,13967,"Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",""
Empire and Population,2014-07-25 03:04:24 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",Searching in ECCO-TCP,"",,7982,2014-07-25 03:04:24 UTC,24288,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)","""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""",""
"",2016-02-19 04:53:45 UTC,"Vol. II, Chap. xix",Reading. Text from ECCO-TCP,"",,5088,2016-02-19 04:53:45 UTC,24828,"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167--> --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
<b>If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.</b><br>
(II.xix, pp. 166-8)","""If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.""",""
"",2016-02-23 15:54:22 UTC,"Vol. IV, Chap. xv",Reading,"",,5088,2016-02-23 15:54:22 UTC,24843,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","Succesion? -- What is ""sweet secession""?"
Inhabitants,2016-02-23 16:21:44 UTC,"Vol. IV, Chap. xxvii",Reading,"",,5088,2016-02-23 16:21:44 UTC,24846,"<b>With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it</b>: However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)","""With the best intelligence which all these messengers [his animal spirits] could bring him back, Phutatorius was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it.""",""
