dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-01-20 00:00:00 UTC,"Vol. 2, Chap. 43","Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)","",,4893,2009-09-14 19:37:49 UTC,13146,"<b>Stimulated as he was by the beauty of the incomparable Monimia, he foresaw that the conquest of her heart would cost him a thousand times more labour and address than all the victories he had ever atchieved</b>: for besides her superior understanding, her sentiments of honour, virtue, gratitude, religion, and pride of birth, her heart was already engaged by the tenderest ties of love and obligation, to a man whose person and acquired accomplishments at least equalled his own; and whose connexion with him was of such a nature, as raised an almost insurmountable bar to his design: because, with what face could he commence rival to the person whose family had raised him from want and servility, and whose own generosity had rescued him from the miseries of a dreary jail?",The conquest of a certain heart may cost a thousand times more labour and address than all previous victories,<BR>
Empire,2005-02-06 00:00:00 UTC,"","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,4902,2014-06-11 15:06:55 UTC,13147,"Fairest! forgive the too officious lay,<BR> That sends the muse, you charm, to smooth your way,<BR> I, tho' <i>admiring</i>, act no <i>lover's</i> part,<BR> Nor bid soft sounds <i>seduce</i> your list'ning heart:<BR> Candidly touch'd, my pen's obtrusive fear,<BR> Nor dares to <i>shock</i>, nor aims to <i>sooth</i> your ear;<BR> Needless, 'tis true, to bid such nymphs, <i>beware</i>,<BR> Who ev'ry grace, and virtue, make their care:<BR> Yet, modest excellence will oft descend,<BR> To thank, unwanted, caution, in a friend.<BR> A faithful <i>pilot</i>, fervent, in his fears,<BR> And, trembling, anxious for the worth, he <i>steers</i>.<BR> 'Twere mortal pain, to see such beauty mourn,<BR> By bold distress, or impious falsehood, torn.<BR><i>Love's</i> gay delusion tempts, a thousand ways;<BR> Now, <i>wounds</i>, with softness; now <i>destroys</i>, with praise.<BR> Thy veil, O <i>Flatt'ry!</i> hides a traitor's heart,<BR> And gives up <i>confidence</i>--a prey to art:<BR> Unbridled youth, to consequences, blind,<BR> Indulging <i>body</i>, hears no call of <i>Mind</i>.<BR> Feeble discretion, so, by warmth, o'er-run,<BR> Does, with a <i>peacock's feather</i>, fan the <i>sun</i>.<BR> Beauty, that trusts too fast, is beauty's bane,<BR> A self-betrayer, that embraces pain.<BR> Oh! hear, suspicious, when the lover sues;<BR> She most <i>attracts</i>, who longest can <i>refuse</i>.<BR> Poize the try'd terms, on which his hope depends,<BR> Prop'd, on the <i>parent's</i> council, and the <i>friend's</i>:<BR> So, leaning <i>safe</i>, and wanting space, to <i>stray</i>,<BR> Love's guardian angels crown your nuptial day.<BR> Or, should the gilded hypocrite, at last,<BR> Show, that he meant your spotless fame to blast;<BR> Fly the found tempter, each low lure despise,<BR> And lift your heart's wrong'd wish <i>above</i> surprize.<BR> <b>Nature, that form'd you loveliest, doubly kind,<BR> To like perfection, rais'd your conquering mind</b>.<BR> Fram'd you to <i>truth</i>, to <i>virtue</i> turn'd your <i>taste</i>,<BR> For <i>honour</i>, dress'd you, and, for <i>rev'rence</i>, grac'd.<BR> Freedom regain'd, pursue the shining track,<BR> And leave the base repenter, to his rack.<BR> Then, <i>bless</i> the verse, that from such ruin, sav'd<BR> An artless conqu'ror, by success, enslav'd:<BR> Now, happy, painless hours shall un-perplex<BR> The <i>best-lov'd</i> pattern of the <i>loveliest</i> sex.","""Nature, that form'd you loveliest, doubly kind, / To like perfection, rais'd your conquering mind""","&bull;Here the mind is conquering. Cross-reference: compare other ""Advice to Virgin"" poem by Heyrick.<BR>"
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4903,2009-09-14 19:37:49 UTC,13148,"Pleas'd we see, O! Goddess, there<BR> &nbsp; Helpless Innocence thy Care,<BR> &nbsp; By thy Vot'rys call'd to Life,<BR> &nbsp; Rescued from the bloody Knife,<BR> &nbsp; From a painful State of Sin,<BR> &nbsp; From the Pangs of Guilt within:<BR> &nbsp; Plac'd by thee in <i>Virtue</i>'s Cell,<BR> &nbsp; With the Cherub <i>Health</i> they dwell,<BR> &nbsp; By <i>Industry</i>'s careful Hand<BR> &nbsp; Render'd useful to the Land,<BR> &nbsp; By <i>Religion</i> taught to know<BR> &nbsp; What to thee and Heav'n they owe.<BR> &nbsp; Rescued from an early Grave<BR> &nbsp; Many fair, and many brave,<BR> &nbsp; May in these and future Days<BR><b> &nbsp; Conquer Hearts and merit Praise</b>.<BR> &nbsp; <i>Blakes</i> and <i>Russels</i> yet unborn<BR> &nbsp; May the <i>British</i> Deck adorn,<BR> &nbsp; And, in Arts of Tillage wise,<BR> &nbsp; Hence may <i>Columellas</i> rise.<BR>",Conquer Hearts?,""
Empire,2005-02-10 00:00:00 UTC,Stanza II,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4904,2014-06-11 18:29:17 UTC,13149," <b>Say, coward <i>learning!</i> long, too long, misled!<br>
 &nbsp; If, yet, thou dar'st erect thy dizzy head!<br>
 &nbsp; &nbsp; And art not, yet, heart-conquer'd quite,<br>
 &nbsp; By <i>power</i> and <i>custom</i> join'd; too, too unequal fight!</b><br>
 &nbsp; If, yet, <i>once more</i>, thou dar'st <i>assert</i> thy <i>eyes</i>,<br>
 &nbsp; Once more, <i>undazled</i>, view Truth's beamy skies;<br>
 &nbsp; &nbsp; And can'st, with strong, unstagg'ring sight,<br>
 Firm-fix'd, in steddy gaze, <i>take in</i> the o'erwhelming light!<br>
 &nbsp; &nbsp; Say, nor fear th' oppressive <i>hate</i>,<br>
 &nbsp; &nbsp; Which truth, told <i>plainly</i>, must create!<br>
 &nbsp; &nbsp; The foes of truth, in bulk, tho' great,<br>
 &nbsp; &nbsp; Lifted boldly, want, in <i>weight!</i> <br>
 &nbsp; &nbsp; Say, to what <i>sad cause</i>, we owe,<br>
 &nbsp; That naked <i>virtue</i> must, <i>regardless</i> go!<br>
 &nbsp; &nbsp; Or, <i>shiv'ring</i> stand, in fortune's <i>snow</i>:<br>
 &nbsp; Till <i>chance</i> does some gay <i>mantle</i>, o'er her, throw,<br>
 And <i>notice</i> does not, from her <i>worth</i>, but her <i>adornments</i>, flow?<br>
 &nbsp; &nbsp; Immortal <i>heav'n!</i> if <i>man</i> may dare<br>
 &nbsp; &nbsp; Climb thither, to refresh his care!<br>
 &nbsp; What means our God! when he requires,<br>
 &nbsp; &nbsp; That <i>man</i>, in <i>virtue's</i> rugged paths, shou'd <i>tread</i>,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;If, to <i>blessings</i>, he aspires?<br>
 &nbsp; And yet, strange <i>paradox!</i> permits, to virtue's <i>foes</i>,<br>
 &nbsp; The mounts of power, from whence to aim their blows:<br>
 &nbsp; And hurl red ruin down, in surer throws,<br>
 With levell'd <i>malice</i>, nicely pois'd, to hit the climbing head,<br>
 While they sit safe, and laugh, above, to see th' aspirer dead!","""Say, coward learning! long, too long, misled! / If, yet, thou dar'st erect thy dizzy head! / And art not, yet, heart-conquer'd quite, / By power and custom join'd; too, too unequal fight!""",""
"",2004-04-27 00:00:00 UTC,"Vol. 2, Part 3, Scene 9","Searching ""conque"" and ""mind"" in HDIS","",,4923,2009-09-14 19:37:59 UTC,13226,"<i>Portia</i>. <b>As soon therefore as the imaginary belief of my being hurt by the loss of </b><i>Oliver</i><b> left </b><i>Melantha's</i><b> mind, like an enraged conqueror it vacated not the town till it had put to the sword all its peaceful inhabitants, till it had ravaged and laid waste every joyous thought within her bosom</b>.<BR>(pp. 136-7)","An imaginary belief may leave the mind and ""like an enraged conqueror it vacated not the town till it had put to the sword all its peaceful inhabitants, till it had ravaged and laid waste every joyous thought within her bosom""",<BR>
Empire,2004-04-27 00:00:00 UTC,"Vol. 3, Part 5, Scene 4","Searching ""conque"" and ""mind"" in HDIS","",,4923,2013-11-14 21:57:43 UTC,13227,"Oh <em>Ferdinand</em>, (interrupted I) how preferable were you in my eyes when sunk in the lowest abyss of poverty! For how you came by that boasted fortune ---but reproaches are abhorrent to my nature; and my grief that <em>Ferdinand</em> should ever deserve them, is too deep and poignant to suffer my tongue to give them utterance.--You have murdered my once-loved Ferdinand ; for pity sake persist not in your barbarity by thus cruelly, like <em>Aaron</em> the <em>Moor</em>, placing the dead body of my friend continually in my sight; for by so shocking a spectacle I shall blind myself with weeping. If one grain of soft compassion yet remains in your breast, leave me to that tranquility which solitude alone can bestow. <b>For my mind is not so conquered, <!--Page 238--> but in this retirement, supported by innocence, I can find such enjoyments as I fear (with the deepest sorrow I express myself) you, O <em>Ferdinand</em>, can never taste again.</b>""<br>
(III.v.4, pp. 237-8)","""For my mind is not so conquered, but in this retirement, supported by innocence, I can find such enjoyments as I fear (with the deepest sorrow I express myself) you, O Ferdinand, can never taste again.""",""
Empire,2004-04-27 00:00:00 UTC,"Vol. 3, Part 5, Scene 4","Searching ""conque"" and ""mind"" in HDIS","",,4923,2013-11-14 22:00:33 UTC,13228,"""My dearest <i>Cordelia,</i> (proceeded he) altho' she had a load of grief on her mind, sufficient to have sunk a less steady breast, by her gentle soothing and kind mitigations of my crimes brought me at last to some small degree of composure. Besides, I could not bear to be such an additional weight to her sorrow. I therefore at once determined to follow my <i>Portia's</i>  example, and to seek a refuge in total retirement from the world. Fool that I was, to imagine that solitude would give to a guilty mind, which could not fly from its own thoughts, the calm tranquillity which innocence enjoys when escaped from the persecutions of others! In pursuance of this resolution I settled all my affairs. I intended to leave with my <i>Cordelia</i> means sufficient for an easy maintenance for life for herself and whole family, and to take for myself only enough to provide the plainest necessaries, so as not to be troubled in my retreat with the daily thoughts of supporting my wretched life as long as I was doom'd to endure it. Every thing was now thoroughly settled for my setting out, and I intended only to stop and pay the tribute of some heart-felt groans and tears of repentant sorrow at my <i>Portia's</i> grave, and then fly to the remotest part of the earth, when a strange cloudiness overspread the countenance of <i>Oliver</i>, and his lowring eyes seemed to threaten some impetuous storm. During the excess of my sorrow from the time I first feared I had lost the only treasure of my soul, my brother had seemed to enjoy a pleasure unusual to him; but my thoughts were too busily employed to bestow on him much observation: but from the time that my spirits seemed a little calm'd, or at least that I had exerted strength of mind enough to hide my sorrows, in compassion to my <i>Cordelia</i>, more within my own breast, this storm in the bosom of <i>Oliver</i> seemed to have been gathering, and now seeing me fixt in my purpose of flying for ever from the sight of him and all mankind, he began to wrangle and dispute with me on some mere trifles, which he would impose upon my unwilling ears, and with continual galling and fretting me, sometimes also barbarously touching the part which was but too tender, he forced from me this reproof: <i>Oh</i> Oliver! I am sorry that I cannot say with pleasure, Oh my brother! why will you delight to wound a heart already mangled with deep-felt sorrow? yet am I not fallen so low, but I can with pity look down on a wretch who hath wasted his whole life in the mistaken pursuit of seeking happiness from the misery of others: whose deep-laid plots have ever redounded on his own head, and whose malicious inventions have fixed no torments in any bosom but his own. <b>Think not, mistaken Oliver, that because I have never declared my knowledge of the base malignity of your heart (which I would gladly have hid even from myself) that I have not perceived your vain efforts of conquering my mind and rendering me miserable</b>. I have seen all your wiles and artifices; I have escaped them all; nor ever could have been reduced to the wretched state in which you now behold me, but from the folly of my own inventions. In this thought I feel a contrite pleasure arising from the very punishment I now undergo. --I should have proceeded farther, but <i>Oliver</i> suddenly interrupted me with a fury darting like lightning from his eyes: Vain wretch, (said he) if from that thought arises any satisfaction, soon will I wrest it from thy grasp, by shewing thee that thou hast been no other than the deluded dupe of my machinations throughout the whole course of thy fancy'd sagacious life. He then with an insulting sneer (hoping as he declared that it would fill my soul with fresh torments) laid open from the beginning all the deep-wrought contrivances of his life.""<br>
(III.v.4, pp. 268-72)","""Think not, mistaken Oliver, that because I have never declared my knowledge of the base malignity of your heart (which I would gladly have hid even from myself) that I have not perceived your vain efforts of conquering my mind and rendering me miserable.""",""
"",2004-09-23 00:00:00 UTC,"Vol. 5, Letter 42","Searching ""conque"" and ""mind"" in HDIS (Prose)","",,4924,2009-09-14 19:37:59 UTC,13229,"Preach not to me, Grandison, against that spirit of revenge, which ever did, and ever must, actuate my heart. Slighted Love will warrant it, or nothing can! Have I not lost the man I loved by it? <b>Can I regain him, if I conquer that not ignoble vehemence of a great mind?</b> --No! --Forbear then the unavailing precept. I am not of Bologna. I am no zealot! While the warm blood flows in my veins, I pretend not to be above human nature. When I can divest myself of that, <i>then,</i> perhaps, I may follow your advice: I may seek to cultivate the friendship of Mrs. Beaumont: But <i>till</i> then, she would not accept of mine.","""Can I regain him, if I conquer that not ignoble vehemence of a great mind?""",""
"",2004-11-24 00:00:00 UTC,"Miss Byron in Continuation. Vol. III, Letter 24",Searching in HDIS (Prose),"",,4924,2009-09-14 19:38:00 UTC,13236,"But when I found him invincible on this article, I was resolved either to conquer my passion, or die. What did I not undergo in my endeavours to gain this victory over myself! My confessor hurt me, by terrors; my woman teazed me; my parents, and two elder brothers, and all my more distant relations, urged me to determine in favour of the Count of Belvedere. The Count was importunate: The Chevalier was importunate in the Count's behalf--Good heaven! What could I do? --I was hurried, as I may say: I had not time given me to weigh, ponder, recollect. How could I make my mother, how could I make <i>any-body</i> my confident? <b>My judgment was at war with my passion; and I hoped it would overcome</b>. I struggled; yet every day the object appearing more worthy, the struggle was too hard for me. O that I had had a Mrs. Beaumont to consult--Well might melancholy seize me--Silent melancholy!",One's judgment may be at war with her passion,""
Empire,2013-09-04 00:05:06 UTC,"",LION,"",,4914,2013-09-04 00:05:06 UTC,22668,"STUKELEY<br>
Stay. I must be heard, then answer'd. Perhaps the Motion was too sudden; and human Weakness starts at Murder, tho' strong Necessity compels it. <b>I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.</b> The Man that wou'd undo me, Nature cries out, undo. Brutes know their Foes by Instinct; and where superior Force is given, they use it for Destruction. Shall Man do less? Lewson pursues us to our Ruin; and shall we, with the Means to crush him, fly from our Hunter, or turn and tear him? 'Tis Folly even to hesitate.<br>
(p. 57)","""I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.""",""
