text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O ye, who listen to the plaintive strain,<BR> With strange enjoyment, and with rapturous pain,<BR> Who erst have felt the <i>Stranger's</i> lone despair,<BR> And <i>Haller's</i> settled, sad, remorseful care,<BR> Does <i>Rolla's</i> pure affection less excite<BR> The inexpressive anguish of delight?<BR> Do <i>Cora's</i> fears, which beat without control,<BR> With less solicitude engross the soul?<BR> Ah, no! your minds with kindred zeal approve<BR> Maternal feeling, and heroic love.<BR> You must approve; where Man exists below,<BR> In temperate climes, or 'midst drear wastes of snow,<BR> Or where the solar fires incessant flame,<BR> Thy laws, all-powerful Nature, are the same:<BR> Vainly the Sophist boasts, he can explain<BR> The causes of thy universal reign--<BR> More vainly would his cold presumptuous art<BR><b> Disprove thy general empire o'er the heart:</b><BR> A voice proclaims thee, that we must believe,<BR> A voice, that surely speaks not to deceive;<BR> That voice poor <i>Cora</i> heard, and closely prest<BR> Her darling infant to her fearful breast;<BR> Distracted dar'd the bloody field to tread,<BR> And sought <i>Alonzo</i> through the heaps of dead,<BR> Eager to catch the music of his breath,<BR> Though faltering in the agonies of death,<BR> To touch his lips, though pale and cold, once more,<BR> And clasp his bosom, though it stream'd with gore;<BR> That voice too <i>Rolla</i> heard, and, greatly brave,<BR> His <i>Cora's</i> dearest treasure died to save,<BR> Gave to the hopeless Parent's arms her child,<BR> Beheld her transports, and expiring smil'd.<BR> That voice ye hear--Oh! be its will obey'd!<BR> 'Tis Valour's impulse and 'tis Virtue's aid--<BR> It prompts to all Benevolence admires,<BR> To all that heav'nly Piety inspires,<BR> To all that Praise repeats through lengthen'd years,<BR> That Honour sanctifies, and Time reveres.","","Searching ""heart"" and ""empire"" in HDIS (Drama)","",,2004-08-16 00:00:00 UTC,5931,2009-09-14 19:44:34 UTC,&bull;Originally by August Friedrich Ferdinand von Kotzebue(1761-1819) ," The Sophist boasts in vain that he can ""Disprove [Nature's] general empire o'er the heart""",15761,Back Matter
"ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","",Searching in HDIS (Drama),Writing,,2011-07-28 20:49:13 UTC,5936,2011-07-28 20:49:13 UTC,"","""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",19048,"Act I, scene i"
"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",Fetters,2011-07-30,2011-07-28 20:53:13 UTC,5936,2011-07-30 20:53:18 UTC,"","""Valour holds a woman's soul in far securer chains than Science.""",19049,"Act I, scene i"
"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-28 21:06:48 UTC,7046,2011-07-28 21:06:48 UTC,"","""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",19050,"Act IV, scene iv"
"ELIZABETH<br>
Dearest husband! do not dispute the Eternal's will. <b>They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free</b>. I do beseech thee, Gortz, behave with deference to the deputed counsellors. The Emperor's power transmitted to their persons, the large golden chains which they wear as the badge of their authority.--","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-29 16:23:29 UTC,7048,2011-07-29 16:23:29 UTC,"","""They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free.""",19054,Act IV
"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-29 16:41:11 UTC,7051,2011-07-29 16:41:11 UTC,"","""And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",19057,"Act II, scene ii"
"ELVIRA<br>
If you find that name displeasing, call it by any other less offensive. I, for my own part, have never taken the trouble of seeking to express my feelings according to scholastic rule. <b>I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart</b>. I felt it essential to my repose to save you:--my soul is not formed to endure a tedious interval between the resolution and the action--I felt--and I have acted.<br>
(IV.iv)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 19:33:33 UTC,5938,2011-07-30 19:34:13 UTC,"","""I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart.""",19066,"Act IV, scene iv"
"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","","Searching ""bond"" and ""heart"" in HDIS (Drama)",Fetters,,2012-01-06 19:12:24 UTC,7051,2012-01-06 19:12:43 UTC,"","&quot;And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",19380,"Act II, Scene ii"
"ELVIRA<br>
Yes, I do know you!--I know you to be jealous of female favour, jealous also of your fame. <b>You will not, by blasting the latter, render yourself unworthy of the former, and tear asunder the only bond which unites Elvira's heart to yours</b>.<br>
(III.viii)","","Searching ""bond"" and ""heart"" in HDIS (Drama)","",,2012-01-06 19:15:10 UTC,5938,2012-01-06 19:15:10 UTC,"","""You will not, by blasting the latter, render yourself unworthy of the former, and tear asunder the only bond which unites Elvira's heart to yours.""",19381,"Act III, Scene viii"
"FRAN.<br>
Ay, Ay, be comforted:--Never shall you press your darling to your bosom. No, there is a gulph between--distant as heaven from hell--He was torn for ever from your arms, before you knew it was possible you ever could have desired it. These papers must not be seen; that might be dangerous, if the hand writing was known.<br>
[<em>Picks up all the scraps of paper</em>]<br>
I should be a pitiful bungler indeed, if I knew not yet, how to tear a son from the arms of his father, were they linked together with chains of iron.--Courage my boy! the favourite's removed:--That's a giant's step. But there is another heart from which I must tear that image; ay, were that heart to break for it. <b>What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence</b>. What must its place supply? Imperious force!--Henceforth, be that the only servant of my wishes, and all shall yield before me.<br>
[<em>Amelia comes slowly from the back part of the stage</em>.]<br>
She comes! Ah, the medicine works:--I know it by her step.<br>
[<em>Amelia, without observing him, tears a nose-gay in pieces, and treads it under foot</em>.]<br>
What have those poor flowers done to offend you?<br>
(I.i)","","Searching ""bond"" and ""soul"" in HDIS (Drama)",Fetters,,2012-01-06 19:34:17 UTC,5940,2012-01-06 19:34:17 UTC,"","""What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence.""",19384,"Act I, Scene i"
