context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The Negroes who are all in troops are sorted so as to match each other in size and strength. Every ten Negroes have a driver, who walks behind them, holding in his hand a short whip and a long one. You will too easily guess the use of these weapons; a circumstance of all others the most horrid. They are naked, male and female, down to the girdle, and you constantly observe where the application has been made. But however dreadful this must appear to a humane European, I will do the creoles the justice to say, they would be as averse to it as we are, could it be avoided, which has often been tried to no purpose. When one comes to be better acquainted with the nature of the Negroes, the horrour of it must wear off. It is the suffering of the human mind that constitutes the greatest misery of punishment, but with them it is merely corporeal. <b>As to the brutes it inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment</b>. When they are regularly Ranged, each has a little basket, which he carries up the hill filled with the manure and returns with a load of canes to the Mill. They go up at a trot, and return at a gallop, and did you not know the cruel necessity of this alertness, you would believe them the merriest people in the world.<br>
(pp. 127-8)",,2011-09-14 03:51:55 UTC,19157,"Reading Robin Blackburn's <u>The Making of New World Slavery</u> (London: Verso, 2010), 425.","""As to the brutes it [whipping] inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment.""",USE IN ENTRY?,2011-09-14 03:51:55 UTC,"",7089
"","","Memory is confined to a review of those objects which have once been present to sense. It gives a sort of duration to the perceptions which sense has conveyed, but it can create no new perceptions. <b>Like a mirrour, it reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the <!--Page 29--> mind</b>. It is thus precisely the reverse of invention.<br>
(I.ii, pp. 28-9)",,2013-06-27 03:16:13 UTC,21162,Reading in C-H Lion,"""Like a mirrour, it [memory] reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the mind.""","",2013-06-27 03:16:13 UTC,Mirror,7486
"","","<b>Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits</b>. It can transpose, vary, and compound our perceptions into an endless variety of forms, so as to produce numberless combinations that are wholly new. Even <!--Page 31--> in sleep, when the senses are locked up, and when the exercise of memory is totally suspended, imagination eminently displays its inventive force; which is then so great, that ""the slow of speech make unpremeditated harangues, or converse readily in languages that they are but little acquainted with; the grave abound in pleasantries, the dull in repartees and points of wit. There is not a more painful action of the mind, than invention; yet in dreams it works with that ease and activity that we are not sensible when the faculty is employed, and we read without stop or hesitation, letters, books, or papers, which are merely the instantaneous suggestions of our own imaginations.""<br>
(I.ii, pp. 30-1)",,2013-06-27 03:17:36 UTC,21163,Reading in C-H Lion,"""Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits.""","",2013-06-27 03:17:36 UTC,"",7486
"","","From these observations, it would appear, that genius of every kind derives its immediate origin from the imagination. Mere imagination, it is true, will not constitute genius. If fancy were left entirely to itself, it would run into wild caprice and extravagance, unworthy to be called invention. A <!--Page 37--> man who throws out indigested notions, contradictory positions, trite and vulgar sentiments, or foolish whimsies, is not said to have invented them, but is rather blamed for not having avoided them. As fancy has an indirect dependence both on sense and memory, from which it receives the first elements of all its conceptions, so when it exerts itself in the way of genius, it has an immediate connexion with judgment, which must constantly attend it, and correct and regulate its suggestions. This connexion is so intimate, that a man can scarce be said to have invented till he has exercised his judgment. But still it is true that imagination invents, and judgment only scrutinizes and determines concerning what it has invented. <b>It is imagination that produces genius; the other intellectual faculties lend their assistance to rear the offspring of imagination to maturity</b>. It is also true, that in matters of speculation, imagination resigns its discoveries into the hands of reason, sooner than in the arts, and leaves it more to finish. Yet it always supplies <!-- Page 38--> the subject on which reason is to work. Without judgment, imagination would be extravagant; but without imagination, judgment could do nothing. A bright and vigorous imagination joined with a very moderate judgment, will produce genius, incorrect, it may be, but fertile and extensive: but the nicest judgment unattended with a good imagination, cannot bestow a single spark of genius. It will form good sense, it will enable a man to perceive every defect and error in the discoveries of others; but it cannot qualify him for supplying these defects, or for being himself the author of any new invention. A man of mere judgment, is essentially different from a man of genius. The former can employ his reason only on subjects that are provided by others; but the latter can provide subjects for himself. This ability is owing solely to his possessing a comprehensive imagination, which the former wants.<br>
(I.ii, pp. 36-8)",,2013-06-27 03:18:48 UTC,21164,Reading in C-H Lion,"""It is imagination that produces genius; the other intellectual faculties lend their assistance to rear the offspring of imagination to maturity.""","",2013-06-27 03:18:48 UTC,"",7486
"","","Genius implies such <em>comprehensiveness</em> of imagination as enables a man, on every occasion, to call in the conceptions that are necessary for executing the designs or compleating the works in which he engages. This takes place, when the associating principles are strong, and fit for acting in an extensive sphere. If they be weak, they will call in memory to their aid. Unable to guide our steps in an unknown country, they keep in the roads to which we have been accustomed; and are directed in suggesting ideas, by the connexions which we remember. Every production of a man who labours under this debility of mind, bears evident marks of barrenness, a quality more opposite to true genius than any other. Nothing appears in it uncommon or new; every thing is trite and unoriginal. Or, if he attempts to quit the beaten path, and start new game, he can find out but a few ideas, he is exhausted by a short excursion, and must either make a stop, or return to the tracks of memory. Industry endeavouring, in this manner, to supply the want of a copious imagination, by accurate remembrance or diligent observation, will produce, instead of a philosopher, a devoted <!--Page 43--> follower, or a dull laborious commentator; instead of a poet, a servile imitator, or a painful translator. But when the associating principles are vigorous, imagination, conscious as it were of its own strength, sallies forth, without needing support or asking assistance, into regions hitherto unexplored, and penetrates into their remotest corners, unfatigued with the length of the way. In a man of genius, the power of association is so great, that when any idea is present to his mind, it immediately leads him to the conception of those that are connected with it. <b>No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic</b>. His daring imagination traverses all nature, and collects materials fit for his purpose, from all the most distant corners of the universe; and presents them at the very instant when they become useful or necessary. In consequence of this, he takes in a comprehensive view of every subject to which his genius is adapted.<br>
(I.iii, pp. 42-3)",,2013-06-27 03:19:54 UTC,21165,Reading in C-H Lion,"""No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic.""","",2013-06-27 03:19:54 UTC,"",7486
"","","Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. <b>These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence</b>. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.<br>
(I.iii, pp. 46-7)",,2013-06-27 03:20:36 UTC,21166,Reading in C-H Lion,"""These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence.""","",2013-06-27 03:20:36 UTC,"",7486
"","","Annesly communicated this proposal to his daughter, with a fairness, worthy of that with which it had been entrusted to him: ""<b>I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, <!--Page 275--> is the voice of reason and of nature; I blush for those parents who have thought otherwise.</b> I would not even, with a view to this particular case, obtrude my advice; in general you have heard my opinion before, that the violence which we have been accustomed to apply to love, is not always necessary towards happiness in marriage; at the same time, that it is a treason of the highest kind in a woman to take him for her husband, whom a decent affection has not placed in that situation, whence alone she should chuse one. But my Harriet has not merely been taught sentiments; I know she has learned the art of forming them; and here she shall be trusted entirely to her own.""<br>
(I, pp. 274-275)",,2014-10-20 02:35:00 UTC,24498,LION,"""I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, is the voice of reason and of nature; I blush for those parents who have thought otherwise.""","",2014-10-20 02:35:00 UTC,"",5418
"","","The situation of the unfortunate Harriet was such as his pleasantry could not divert, and his attachment could only disgust. As she had lost that peace of mind which inward satisfaction alone can bestow, so she felt the calamity doubled, by that obligation to secrecy she was under, and the difficulty which her present condition (for she was now with child) made such a concealment be attended with. Often had she determined to reveal, either to her father or to Mrs. Wistanly, who, of her own sex, was her only friend, the <!--Page 285--> story of her dishonour; but Sindall, by repeated solicitations when in the country, and a constant correspondence when in town, conjured her to be silent for some little time, till he could smooth the way for bestowing his hand on the only woman whom he had ever sincerely loved. One principal reason for his postponing their union had always been the necessity for endeavouring to gain over the assent of his grandfather by the mother's side, from whom Sindall had great expectations; he had, from time to time, suggested this as difficult, and only to be attempted with caution, from the proud and touchy disposition of the old gentleman: he now represented him as in a very declining state of health, and that, probably, in a very short time, his death would remove this obstacle to the warmest <!--Page 286--> wish of a heart, that was ever faithful to his Harriet. <b>The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.</b><br>
(pp. 284-5)",,2014-10-20 02:35:35 UTC,24499,LION,"""The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.""","",2014-10-20 02:35:35 UTC,"",5418
"","","""I have a chaise and four ready, answered Camplin, at the end of the lane, which in an hour or two, madam, will convey you to sir Thomas Sindall."" ""But my father, good heavens! to leave my father!"" ""Consider, said he, 'tis but for a little while: my boy shall carry a note to acquaint him that you are gone on a visit, and will return in the evening.""--""Return! Methinks I feel a foreboding that I shall never return.""--He put a piece of paper and a pencil into her hand; the note was written, and dispatched by the boy, to whom he beckoned at some distance where he had waited.-- ""Now, madam, said he, let me conduct you.""--Her knees knocked so against <!--Page 292--> each other, that it was with difficulty she could walk, even with the support of his arm. They reached the chaise; a servant who stood by it, opened the door to admit her; she put her foot on the step, then drew it back again. ""Be not afraid, madam, said Camplin, you go to be happy."" She put her foot up again, and stood in that attitude a moment; she cast back a look to the little mansion of her father, whence the smoke was now rolling its volumes in the calmness of a beautiful morning. <b>A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.</b><br>
(pp. 291-292)",,2014-10-20 02:36:27 UTC,24500,LION,"""A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.""","",2014-10-20 02:36:27 UTC,"",5418
"","","""When I entered the house, and had got upon the stairs leading to the room in which Harriet lay, I heard a voice enchantingly sweet, but low, and sometimes broken, singing snatches of songs, varying from the sad to the gay, and from the gay to the sad: it was she herself sitting up in her bed, fingering her pillow as if it had been a harpsicord. It is not easy to conceive the horror I felt on seeing her in such a situation! She seemed unconscious of my approach, though her eye was turned towards me as I entered; only that she stopt in the midst of <!--Page 333--> a quick and lively movement she had begun, and looking wistfully upon me, breathed such a note of sorrow, and dwelt on it with a cadence so mournful, that my heart lost all the firmness I had resolved to preserve, and I flung my arms round her neck, which I washed with my bursting tears!--<b>The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.</b> A servant entered with some medicine he had been sent to procure; she put it by when I offered it to her, and kept looking earnestly upon him; she ceased her singing too, and seemed to <!--Page 334--> articulate some imperfect sounds. For some time I could not make them out into words, but at last she spoke more distinctly, and with a firmer tone.--""<br>
(I, pp. 332-334)",,2014-10-20 02:38:15 UTC,24501,LION,"""The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.""","",2014-10-20 02:38:15 UTC,"",5418
