theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Soliloquy,"""Flowers, rivers, woods, the pleasant air and wind, / With Sacred thoughts, do feed my serious mind.""",2011-05-23,"",2011-05-23 17:15:34 UTC,I've included the whole poem,3621,"The Poets Soliloquy<br>
<br>
Why do I droop, like flowers opprest with rain?<br>
What cloud of sorrow doth my colour stain?<br>
I like a Sparrow on the house alone<br>
Do sit, and like a Dove I mourn and groan:<br>
Doth discontent, or sad affliction bind,<br>
And stop the freedom of my Nobler mind?<br>
No, no, I know the cause; I do retire,<br>
To quench old flames, and kindle better fire:<br>
It is my comfort to escape the rude<br>
And sluttish trouble of the multitude:<br>
<b>Flowers, rivers, woods, the pleasant air and wind,<br>
With Sacred thoughts, do feed my serious mind</b>:<br>
My active soul doth not consume with rust,<br>
I have been rub'd, and now are free from dust.<br>
Let moderation rule my pensive way;<br>
Students may leave their books, and sometimes play",HDIS (Poetry),9408,2004-03-11 00:00:00 UTC,&bull;Published in <i>Flamma Sine Fumo</i> (1662)
"","""But knowledge is as food, and needs no less / Her temperance over appetite, to know / In measure what the mind may well contain; / Oppresses else with surfeit, and soon turns / Wisdom to folly, as nourishment to wind.""",2004-01-28,"",2013-06-10 18:11:28 UTC,Book VII,3636,"Thus Adam his illustrious guest besought: <br>
And thus the Godlike Angel answered mild. <br>
This also thy request, with caution asked, <br>
Obtain; though to recount almighty works <br>
What words or tongue of Seraph can suffice, <br>
Or heart of man suffice to comprehend? <br>
Yet what thou canst attain, which best may serve <br>
To glorify the Maker, and infer <br>
Thee also happier, shall not be withheld <br>
Thy hearing; such commission from above <br>
I have received, to answer thy desire <br>
Of knowledge within bounds; beyond, abstain <br>
To ask; nor let thine own inventions hope <br>
Things not revealed, which the invisible King, <br>
Only Omniscient, hath suppressed in night; <br>
To none communicable in Earth or Heaven: <br>
Enough is left besides to search and know. <br>
<b>But knowledge is as food, and needs no less <br>
Her temperance over appetite, to know <br>
In measure what the mind may well contain; <br>
Oppresses else with surfeit, and soon turns <br>
Wisdom to folly, as nourishment to wind.</b> <br>
(Bk. VII, ll. 109-130)",HDIS (Poetry),9437,2003-08-19 00:00:00 UTC,"&bull;Adam wants to know how the world was created. The note in the Longman <u>PL</u> reads ""The metaphor implicit in earlier uses of savoury (see e.g., v 84-5<i>n</i>) is now made an explicit simile. Cp. Davenant, <i>Gondibert</i> (1651) II viii 22: 'For thought Books serve as Diet of the Minde; / If knowledg, early got, self vallew breeds, / By false digestion it is turn'd to winde; / And what should nourish, on the Eater feeds.'"" (p.364). I should enter Davenant in the database.<BR>&bull;I'm not sure I am happy with the proposition. Should this be two entries? REVISIT (10/22/2003)"
Conscience,"""Good Conscience on God it self can roul; / 'Tis <i>Aquavit&aelig;</i> to the swouning soul.""",,"",2011-05-23 17:17:37 UTC,"",3640,"The Conscience was ever, and is still<br>
 The fountain of all actions, good or ill;<br>
 And all the actings, whether foul or fair,<br>
 Of men, are as their Consciences are.<br>
 Conscience goes with us where e're we go,<br>
 To bear record of whatsoe're we do.<br>
<b> </b>Conscience is Gods Vice-Roy in the Soul,<br>
 And all are liable to its controul.<br>
 Conscience is Christs Vicar in mans heart,<br>
 It keeps Court there, and acts the Judges part.<br>
 Its verdict can be by no pow'r repeal'd,<br>
 Its stroaks are wounds that never can be heal'd:<br>
 It's the Souls Anchor, boldness it maintains<br>
 In judgment, and is of unwearied pains.<br>
 Conscience is most like God, it is supreme,<br>
 But under God this Jewel, O esteem<br>
 For its great worth, as rarest next to Christ;<br>
 It is our Patron, our Apologist;<br>
 It is impartial, active, and sincere,<br>
 Gods Register in us; his Harbinger<br>
 For to prepare his way; this is beside<br>
 Mans faithful Surety, Treasurer and Guide.<br>
 The evidence of a good Conscience will<br>
 Find with the judge of hearts acceptance still;<br>
 Good Conscience is the only Ark that can<br>
 Ding down the <i>Dagons</i> of all deeds prophane.<br>
 A Conscience unstain'd with blushing crimes,<br>
 Holds out in all changes of States and Times.<br>
 Mount <i>Sion</i> and good Conscience abide<br>
 For ever, and tentations can deride.<br>
 A Conscience that is kept free from blame,<br>
 Laughs at the false reports of long-tongu'd fame.<br>
 Good Conscience will speak within, when all breath,<br>
 The doors are shut to ev'ry vocal call.<br>
 When riches, husband, wife, parents, friends, breath,<br>
 Life, patience, firm hope, assured faith<br>
 Have left us; a good Conscience is so fast<br>
 A friend, that it sticks to us till the last.<br>
 A right good Conscience term this we may,<br>
 To live therein until our dying day.<br>
 Good Conscience still keeps Holy-day, is bent<br>
 To feasting ev'ry day; there is no Lent,<br>
 No Fasting-days that interrupt this Feast,<br>
 But still the chear is more and more encreas'd.<br>
 Who keeps his Conscience from offences clear,<br>
 That man keeps <i>Hil'ry</i> Term throughout the year<br>
 But he that shipwracks a good Conscience shall<br>
 Let in great riches, but the Devil withal.<b><br>
</b> Good Conscience, as <i>Davids</i> Instrument,<br>
 Drives away th'evil Spirit of discontent.<br>
 Good Conscience can suck content divine,<br>
 From bitt'rest drugs, turn <i>Marah</i> into Wine.<br>
 Can sweetly smile, ev'n in afflictions sharp,<br>
 This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<br>
 It is a Paradise with pleasures fraught,<br>
 All our best duties are without it naught.<br>
 It's to the Castle of the Heart a Wall<br>
 Of Brass: it is a Christians coat of Mail,<br>
 How many do for want of it miscarry!<br>
 It is a cordial Electuary:<br>
 And very many good ingredients go<br>
 Therein, Meat, Drink, Sleep, Ease, Refreshment too.<br>
<b> Good Conscience on God it self can roul;<br>
 'Tis <i>Aquavit&aelig;</i> to the swouning soul</b>.<br>
 A Conscience that from wickedness is pure,<br>
 Can in the Cannons mouth repose secure.<br>
 No such provision 'gainst an evil day,<br>
 As a good Conscience; this is they say<br>
 A constant Feast; who hath a Conscience good,<br>
 Fares well although he have no other Food.<br>
 A sincere heart will not do any thing<br>
 'Gainst Conscience, is bold in suffering;<br>
 But ah! fearful of sin, such as upright<br>
 would walk, must have God always in their sight.<br>
",Searching in HDIS (Poetry),9505,2005-06-07 00:00:00 UTC,&bull;Rich stanza.
"","""They fed the Body, but did feast the Mind.""",,"",2013-06-10 18:22:49 UTC,"",4130,"In Ancient Times the <i>Tables</i> of the Great<BR>Were the best Schools of Vertue; for the Meat,<BR>'Twas the most slender part of all the Treat:<BR>Moral Discourses with their Meals were joyn'd;<BR><b>They fed the Body, but did </b><i>feast</i><b> the Mind</b>.<BR>Wit with their Wine they equally did prize;<BR>But then no loose or trifling Talk did rise,<BR>For He that will be Merry must be Wise.<BR>They never met, but, different from the Throng,<BR>Something was greatly Said, or greatly Sung,<BR>And Learning gave the Ply to ev'ry Tongue.<BR>Nothing was there advanc'd but things of Weight,<BR>Or of the <i>Present</i>, or the <i>Future State</i>,<BR><i>Love, Prescience, Will, Necessity</i> and <i>Fate</i>.<BR>And tho' their <i>Reason</i> gave 'em dubious Light,<BR>They trim'd the Lamp, and kept the Goal in sight;<BR>Adorning still <i>Instruction</i> with <i>Delight</i>",Searching in HDIS (Poetry),10598,2006-01-20 00:00:00 UTC,""
Taste,"""[W]ise Men on sound Reason ground Belief: / How that they find what for the Soul is good, / As by their Smell and Taste they judge their Food; / For who but each Man's Reason ought to try / 'Tis Faith, who must be sav'd or damn'd thereby.""",2009-04-15,"",2013-11-03 03:40:22 UTC,"",4168,"All Learning to themselves the Church ingross'd,<br>
 The Layman's Right of Literature was lost:<br>
 God's Word they made peculiar to their Schools,<br>
 Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<br>
 Who pray'd and paid, and without further thought,<br>
 Believ'd in gross whate'er the Pulpit taught.<br>
 All humane Sense to holy Craft gave place,<br>
 And Reason was a Slave to doubtful Grace.<br>
 So blind was Zeal, the People so unwise,<br>
 That in their transubstantiate Sacrifice,<br>
 They'd trust their erring Guides before their faithful Eyes,<br>
 Believe the Euch'rist to be Flesh indeed,<br>
 Which their own Senses prov'd to be but Bread.<br>
 Sure that Relig'on ne'er could be of Heav'n,<br>
 That robs us of that Knowledge God has giv'n.<br>
 If Reason must not judge of Faith's true light,<br>
 How came our Guides to know the wrong from right,<br>
 Or, how their rev'rend Heads distinguish plain,<br>
 Betwixt the <i>Bible</i> and the <i>Alchoran</i>.<br>
 I doubt, were they of Reason dispossest,<br>
 'Twould puzzle 'em to determine which was best.<br>
 Reason's the heav'nly Ray that lights the Soul,<br>
 And the Faith dark that does its Power controul.<br>
 Fools without Thought are in Opinion stiff,<br>
<B> But wise Men on sound Reason ground Belief:<br>
 How that they find what for the Soul is good,<br>
 As by their Smell and Taste they judge their Food;<br>
 For who but each Man's Reason ought to try<br>
 'Tis Faith, who must be sav'd or damn'd thereby</B>.<br>
 But useful Reason was, alas! deny'd,<br>
 And Souls depended on their outward Guide.<br>
 Th'eternal Word implicitly they took,<br>
 And did not dare to soil the sacred Book;<br>
 But, hoping well, took all things on content,<br>
 And, to enrich their Priests, kept always <i>Lent</i>;<br>
 Gave Sums of value, each to his degree,<br>
 For worthless Baubles of Idolatry;<br>
 Increas'd their own great Miseries and Wants,<br>
 T'adorn with gay Attire their wooden Saints.<br>
 When the Church Puppits were t'appear in State,<br>
 No Robes could be too rich, no Cost too great;<br>
 Each Bigot club'd, that the unharnas'd Shrine,<br>
 For sainted Log, might be profusely fine.<br>
 The People largely gave, but Heaven knows,<br>
 The Priest play'd booty when he bought the Cloaths,<br>
 And could not for his Soul be so upright,<br>
 To do his Saints that Justice which he might.<br>
 New Tissue Mantles for the Waxwork Child,<br>
 New Clouts and Cradle, for the Old were soil'd.<br>
 For good St. <i>Peter</i> a Pontifick Dress,<br>
 And costly Net his Function to express,<br>
 Of Gold and Silver made, which shew too plain,<br>
 Those were the only Nets to fish for Men:<br>
 Yet tho' their Saints were all so nobly clad,<br>
 The saving Clergy this wise Conduct had,<br>
 To keep their wooden Gods thus fine and gay,<br>
 Like foundling Bastards, at the Parish Pay.<br>
 Ten thousand Fopp'ries more did they contrive,<br>
 To gull the Laity that the Church might thrive.<br>
 Indulgences for any Sins they sold,<br>
 None fear'd Damnation, lest they wanted Gold:<br>
 But rigid Penance was enjoin'd the Poor,<br>
 And all such Misers as conceal'd their Store:<br>
 For very strait and rugged was the way<br>
 To Heav'n, for him that could and would not pay:<br>
 This Text was greatly by the Priests admir'd,<br>
<i>Where much is given, much shall be requir'd</i>;<br>
 Whose genuine sence they basely did confound,<br>
 And, to their Gain, the sacred Words expound.<br>
 Thus their poor Hearers craftily were won,<br>
 First to be Bigots, next to be undone.<br>
 The Catalogue of mouldy Saints, 'tis true,<br>
 And number of their Beads, the People knew;<br>
 Were also taught in a strange Tongue to pray,<br>
 And could their <i>Ave</i> and <i>Pater</i> say:<br>
 But the blind Suppliants understood no more,<br>
 The sacred Jargon that they mumbled o'er,<br>
 Than <i>Sappho</i>'s Parrots, taught to cry aloud,<br>
 That <i>Sappho</i> was a great and mighty God.<br>
(Cf. pp. 5-8 in 1705 ed.)",HDIS (Poetry),10760,2004-08-31 00:00:00 UTC,""
"","""[T]his last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of Ulysses's landing: In this moment when [Homer] perceives the mind of the Reader as it were intoxicated with these beauties, he steals Ulysses on shore, and dismisses the Ph&aelig;acians; all this takes up but eight verses.""",2006-09-19,"",2013-06-10 18:34:14 UTC,Book XIII,4382,"<i>Ulysses </i>sleeping on his couch they bore,]<br>
<br>
There is nothing in the whole <i>Odyssey </i>that more shocks our reason than the exposing <i>Ulysses </i>asleep on the shores by the <i>Ph&aelig;acians </i>: ""The passage (says <i>Aristotle </i>in his <i>Poetics </i>) where <i>Ulysses </i>is landed in <i>Ithaca </i>, is so full of absurdities, that they would be intolerable in a bad Poet; but <i>Homer </i>has conceal'd them under an infinity of admirable beauties, with which he has adorn'd all that part of the <i>Odyssey </i>; these he has crowded together, as so many charms to hinder our perceiving the defects of the story:"" <i>Aristotle </i>must be allow'd to speak with great judgment; for what probability is there that a man so prudent as <i>Ulysses </i>, who was alone in a vessel at the discretion of strangers, should sleep so soundly, as to be taken out of it, carried with all his baggage on shore, and the <i>Ph&aelig;acians </i>should set sail, and he never awake? This is still more absurd, if we remember that <i>Ulysses </i>has his soul so strongly bent upon his country; Is it then possible, that he could be thus sunk into a lethargy, in the moment when he arrives at it? ""However (says Mons. <i>Dacier </i>in his reflections upon <i>Aristotle's Poetics </i>)<i>Homer </i>was not ashamed of that Absurdity, but not being able to omit it, he used it to give Probability to the succeeding story: It was necessary for <i>Ulysses </i>to land alone, in order to his concealment; if he had been discover'd, the suitors would immediately have destroy'd him, if not as the real <i>Ulysses </i>, yet under the pretext of his being an impostor; they would then have seiz'd his dominions, and married <i>Penelope </i>: Now if he had been waked, the <i>Ph&aelig;acians </i>would have been obliged to have attended him, which he could not have deny'd with decency, nor accepted with safety: <i>Homer </i>therefore had no other way left to unravel his fable happily: But he knew what was absurd in this method, and uses means to hide it; he lavishes out all his wit and address, and lays together such an abundance of admirable Poetry, that the mind<b> </b>of the Reader is so enchanted, that he perceives not the defect; he is like <i>Ulysses </i>lull'd asleep, and knows no more than that Heroe, how he comes there. That great Poet first describes the ceremony of <i>Ulysses </i>taking leave of <i>Alcinous </i>, and his Queen <i>Arete </i>; then he sets off the swiftness of the vessel by two beautiful comparisons; he describes the Haven with great exactness, and adds to it the description of the cave of the Nymphs; <b>this last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of <i>Ulysses</i>'s landing: In this moment when he perceives the mind of the Reader as it were intoxicated with these beauties, he steals <i>Ulysses</i> on shore, and dismisses the <i>Ph&aelig;acians</i>; all this takes up but eight verses</b>. And then lest the Reader should reflect upon it, he immediately introduces the Deities, and gives us a Dialogue between <i>Jupiter </i>and <i>Neptune </i>. This keeps up still our wonder, and our Reason has not time to deliberate; and when the dialogue is ended, a second wonder succeeds, the bark is transform'd into a rock: This is done in the sight of the <i>Ph&aelig;acians </i>, by which method the Poet carries us a-while from the consideration of <i>Ulysses </i>, by removing the scene to a distant Island; there he detains us 'till we may be suppos'd to have forgot the past absurdities, by relating the astonishment of <i>Alcinous </i>at the sight of the prodigy, and his offering up to <i>Neptune </i>, to appease his anger, a sacrifice of twelve bulls. Then he returns to <i>Ulysses </i>who now wakes, and not knowing the place where he was, (because <i>Minerva </i>made all things appear in a disguised view) he complains of his misfortunes, and accuses the <i>Ph&aelig;acians </i>of infidelity; at length <i>Minerva </i>comes to him in the shape of a young shepherd, &c. Thus this absurdity, which appears in the fable when examin'd alone, is hidden by the beauties that surround it: this passage is more adorn'd with fiction, and more wrought up with a variety of poetical ornaments than most other places of the <i>Odyssey </i>. From hence <i>Aristotle </i>makes an excellent observation. All efforts imaginable (says that Author) ought to be made to form the fable rightly from the beginning; but if it so happen that some places must necessarily appear absurd, they must be admitted, especially if they contribute to render the rest more probable: but the Poet ought to reserve all the ornaments of diction for these weak parts: The places that have either shining sentiments or manners have no occasion for them; a dazling expression rather damages them, and serves only to eclipse their beauty. <br>
(Bk. XIII)","HDIS; found again searching ""as it were"" and ""mind"" in HDIS (Poetry)",11525,2003-10-26 00:00:00 UTC,"&bull;The mind is also ""enchanted"" in this passage. Interesting disquisition on the probable and the concealment of absurdity under poetic beauties."
"","""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""",2010-01-04,"",2011-01-04 16:54:58 UTC,"",4406,"Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.",11606,2003-10-21 00:00:00 UTC,""
"","""See! the full board / That steams disgust, and bowls that give no joy; / No truth invited there, to feed the mind; / Nor wit, the wine-rejoicing reason quaffs.""",,"",2013-06-10 18:39:43 UTC,"",4566,"'Lo! damn'd to wealth, at what a gross expense <br>
They purchase disappointment, pain, and shame. <br>
Instead of hearty hospitable cheer, <br>
See! how the hall with brutal riot flows; <br>
While in the foaming flood, fermenting, steep'd, <br>
The country maddens into party rage. <br>
Mark! those digraceful piles of wood and stone; <br>
Those parks and gardens, where, his haunts betrimm'd, <br>
And nature by presumptuous art oppress'd, <br>
The woodland genius mourns. <b>See! the full board <br>
That steams disgust, and bowls that give no joy; <br>
No truth invited there, to feed the mind;<br>
Nor wit, the wine-rejoicing reason quaffs</b>. <br>
Hark! how the dome with insolence resounds, <br>
With those retain'd by vanity to scare <br>
Repose and friends. To tyrant fashion, mark! <br>
The costly worship paid, to the broad gaze <br>
Of fools. From still delusive day to day, <br>
Led an eternal round of lying hope, <br>
See! self-abandon'd, how they roam adrift, <br>
Dash'd o'er the town, a miserable wreck! <br>
Then to adore some warbling eunuch turn'd, <br>
With Midas' ears they crowd; or to the buzz <br>
Of masquerade unblushing: or, to show <br>
Their scorn of nature, at the tragic scene <br>
They mirthful sit, or prove the comic true. <br>
But, chief, behold! around the rattling board, <br>
The civil robbers ranged; and e'en the fair, <br>
The tender fair, each sweetness laid aside, <br>
As fierce for plunder as all-licensed troops <br>
In some sack'd city. Thus dissolved their wealth, <br>
Without one generous luxury dissolved, <br>
Or quarter'd on it many a needless want, <br>
At the throng'd levee bends the venal tribe; <br>
With fair but faithless smiles each varnish'd o'er, <br>
Each smooth as those that mutually deceive, <br>
And for their falsehood each despising each; <br>
Till shook their patron by the wintry winds, <br>
Wide flies the wither'd shower, and leaves him bare. <br>
O far superior Afric's sable sons, <br>
By merchant pilfer'd, to these willing slaves! <br>
And rich, as unsqueezed favourite, to them, <br>
Is he who can his virtue boast alone! <br>
(Part V, ll. 157-99, pp. 131-2)",HDIS,12000,2003-12-01 00:00:00 UTC,""
"","""Prosperity's Repasts puff up the Mind / With unsubstantial and unwholesom Wind.""",,"",2013-07-11 05:49:53 UTC,"",7526,"This with too dear Experience we have bought, <br>
And learnt a Lesson, which too late was taught. <br>
Prosperity's a Drug, that must be ta'en <br>
Corrected (Opium like) or else 'tis bane: <br>
A more Lethargick Quality's in her, <br>
Than ever yet in Opium did appear. <br>
Her fatal Poison to the Mind she sends; <br>
And uncorrect, in sure Destruction ends; <br>
Whilst in the way her gilded snares she lays, <br>
Easy and credulous Man she soon betrays; <br>
Who sees her Roses and her Lillies here, <br>
But her concealed Snakes doth never fear. <br>
<b>Prosperity's Repasts puff up the Mind <br>
With unsubstantial and unwholesom Wind.</b> <br>
'Tis a Hault-Goust which Epicures do use, <br>
And choicer Viands squeamishly refuse. <br>
But when Affliction moulds your daily Bread, <br>
'Tis then the staff of Life with which she's fed. <br>
Affliction (like the River Nile ) bestows <br>
Her fruitful Blessings wheresoe'er she flows: <br>
And if when she withdraws, strange Serpents rise, <br>
Not in her Streams, but in the Soil it lies. <br>
Which (like the great Apollo ) she strikes dead, <br>
By the same Influence they first were bred, <br>
If she return, and shew her hidden head. <br>
Great Minds (like the victorious Palms) are wont <br>
Under the Weights of Fortune more to mount. <br>
Strongly suppress'd, and hurl'd upon the ground, <br>
Fill'd with sublimer Thoughts they more rebound; <br>
Still careless whether Fortune smile or frown, <br>
Whether she give or take away a Crown. <br>
Our Walls are tided, and by that we know <br>
She always ebbs when she doth leave to flow, <br>
And constant in Inconstancy does grow. <br>
Make an attack all Injuries that can, <br>
They fall like Waves beneath a Rising Swan. <br>
Freed and secur'd from all discordant Care, <br>
Here we our Heads above the Billows bear, <br>
Till from our Shoulders they transplanted are. <br>
And from their summits, with dumb Gapes proclaim, <br>
Of a Quincumvirat the trait'rous shame. <br>
But during all this Storm, we still do find <br>
An Anchor and a Haven in our Mind, <br>
Not beaten now, tho then expos'd to th'Wind. <br>
As Nightingals, our Bosoms we expose, <br>
And sing, environ'd with the sharpest Woes. <br>
Degraded from vain Honour here we grow <br>
More great and high, as Trees by lopping do. <br>
Honour's like Froth in each Man's Glass of Beer; <br>
'Tis least of use, tho topmost it appear. <br>
The common Vouchee for ill Acts she's grown; <br>
It and Religion all our Mischiefs own. <br>
She reigns in Youth with an unruly Heat, <br>
And in her falser Mirror shews them Great, <br>
Till Age and Time convince them of the Cheat. <br>
Rash Heads approve what sober Men despise, <br>
And the fantastick Garb offends the Wise; <br>
She rarely now is seen, but in Disguise. <br>
True Honour and plain Honesty's the same; <br>
From various Dwellings comes the various Name: <br>
For whilst she's gay in Courts, she's Honour there, <br>
But Honesty with us in Durance here. <br>
Indiffering States, most things have difference: <br>
What pleas'd this day, the next offends the Prince. <br>
The Prosperous loath what the Afflicted love; <br>
Prisoners abhor, what free, they did approve: <br>
And still there's Power in each Man's Choice to make <br>
Himself content, if he can wisely take, <br>
And think his own (tho hard) a happy Stake. <br>
In every state does some Contentment dwell, <br>
And here we find a Palace in a Cell. <br>
Good's good ev'ry where, and every thing, <br>
And Good can of it self no Evil bring. <br>
All Good's a Ray of the first Light alone; <br>
When Ill approaches, only that's our own. <br>
Vertue's not gain'd by spending of our Days <br>
In Pleasure, Prince's Courts, or from their Rays. <br>
At Vertue's Coast by Travel we arrive, <br>
And so by Travel Vertue's kept alive. <br>
She dwindles if she want due Exercise; <br>
But us'd, grows brighter, and still multiplies. <br>
Vertue increases Snow-ball like, roll'd on: <br>
A lazy Vertue's next of kin to none. <br>
Pris'ners indeed they be, that do lay by <br>
At once their Freedom and their Industry. <br>
If Men turn Drones within these hony'd Hives, <br>
It lies i'th' Pris'ner's Heart, and not his Gives. <br>
The Good grow better here, the Bad grow worse; <br>
The Spur that makes this go, does jade that Horse. <br>
Hence the great'st part are Male-content and Sad, <br>
Since that the Good are fewer than the Bad. <br>
A Bliss that springs from penitential Joy, <br>
Is the Mind's Balsam in each sharp Annoy; <br>
Fools only their own Comforts do destroy. <br>
(pp. 384-6, ll. 92-185)",Searching in C-H Lion,21633,2013-07-11 05:49:53 UTC,""
"","""Some Readers read too much, as Gluttons eat, / These Flatulence produce, and those Conceit; / If you, by reading much, would Knowledge gain, / Think, while you read, or you will read in vain.""",,"",2013-10-28 19:09:09 UTC,"",7743,"[...] Your Memory, and Understanding too<br>
Will still acquire new Strength, by reading slow.<br>
The Traveller, who o'er the Country flies,<br>
Few rural Beauties, with Discernment, spies;<br>
Objects, that pass so swift, confound the Mind,<br>
And no distinct Impression leave behind.<br>
<b>Some Readers read too much, as Gluttons eat,<br>
These Flatulence produce, and those Conceit;<br>
If you, by reading much, would Knowledge gain,<br>
Think, while you read, or you will read in vain</b>;<br>
You'll be no wiser than a Parrot taught<br>
To speak, if you still read, without a Thought [...]<br>
(p. 72)",ECCO,23104,2013-10-28 19:09:09 UTC,Flatulence!
