provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in ECCO","""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""",5355,"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)",2004-10-01 00:00:00 UTC,,Vol. II,"&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  ",2014-09-01 16:25:13 UTC,"","",14349
Browsing in Gale's Eighteenth Century Collections Online (ECCO).,"""The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.""",5608,"The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.<br>
(p. xiii)",2005-07-18 00:00:00 UTC,,"","&bull;A response to Hume's <i>Two Essays</i> (1777). Metaphor of poison and antidote used throughout the preface. He warns ""The Poison is of such a refined, insinuating, and dangerous nature; and so easily administered; that every well-wisher to the Community, who has the least knack at this sort of Chymistry, ought to exert his skill in the composition and distribution of Antidotes of this kind"" (xii).<BR>&bull;I've skimmed the whole pamphlet: no other metaphors of mind jumped out at me. ",2014-08-30 20:16:41 UTC,"","",14981
"Searching ""eye"" and ""mind"" in HDIS (Drama)","""I'll have a score of painters set to work, and hang my portrait up in every chamber through which you pass, 'till the detested image of him whose presence taints the genial air shall be so everlastingly impress'd on your mind's eye, in darkness you shall see it; in solitude, in sleep, I still will haunt you, nor shall the grave itself conceal me from you.""",5962,"LAZARRA<BR>No, you may not. Because you tauntingly pronounce my sight so hateful, that the blast of death wou'd be more welcome, I'll henceforth provide, that if you ever let the light of Heaven visit your eyes, you shall behold Lazarra. <b>I'll have a score of painters set to work, and hang my portrait up in every chamber through which you pass, 'till the detested image of him whose presence taints the genial air shall be so everlastingly impress'd on your mind's eye, in darkness you shall see it; in solitude, in sleep, I still will haunt you, nor shall the grave itself conceal me from you.</b>--Now follow me, proud dame! Do you rebel?--Move, or my guards shall drag you--Hah! 'tis well! I will not quit you. Tho' my passing shadow, where it fell on you, blister'd your fair flesh, I will not bait one atom of your penance.",2006-04-24 00:00:00 UTC,,"Act IV, scene iv","",2009-09-14 19:44:57 UTC,Eye,Mind's Eye,15875
Reading,"""Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments.""",7034,"LILLI<br>
Hear'st thou--Poor Ada! Look at her. Is she not beautiful as the flower Gloriosa? and she is still more good than beautiful.--—<b>Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments</b>.---Which ought to reprove the other?<br>
(I.vii, p. 40)",2011-07-27 19:07:21 UTC,,"Act I, scene vii","",2011-07-27 19:07:21 UTC,"","",19022
Reading,"""None! You cannot wash my face white, or I his conscience.""",7034,"ADA<br>
<b>None! You cannot wash my face white, or I his conscience</b>. This is over. No floods of tears can efface a letter in the book of destiny. Necessity produces tranquillity. I am tranquil.--My future days were in a mist, I shuddered; the mist dispersed and I smiled, for Death walked forth from the cloud.<br>
(III.vi, p. 123)",2011-07-27 19:16:58 UTC,,"Act III, scene vi","",2011-07-27 19:16:58 UTC,"","",19028
Searching in Google Books,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",7128,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)",2011-11-23 03:42:20 UTC,,Miscellaneous,"",2011-11-23 03:42:20 UTC,"","",19333
Searching in Google Books,"""A good Grace is to the Body what good Sense is to the Mind.""",7128,"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)",2011-11-23 03:43:26 UTC,,Miscellaneous,"",2011-11-23 03:43:26 UTC,"","",19334
Searching in Google Books,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""",7128,"<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)",2011-11-23 03:45:05 UTC,,Of Education,"",2011-11-23 03:45:29 UTC,"","",19335
Searching in Google Books,"""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""",7128,"As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)",2011-11-23 03:49:03 UTC,,Of Vice,"",2011-11-23 03:49:03 UTC,"","",19338
Searching in Google Books,"""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""",7128,"'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)",2011-11-23 03:53:57 UTC,,Seigneur de Montaigne's Essays,"",2011-11-23 03:53:57 UTC,"","",19341
