provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""I to the ocean gave / My mind, and thoughts as restless as the wave""",6291,"--""<b>I to the ocean gave<BR>My mind, and thoughts as restless as the wave</b>.<BR>Where crowds assembled I was sure to run,<BR>Hear what was said, and muse on what was done.<BR>To me the wives of seamen loved to tell<BR>What storms endanger'd men esteem'd so well;<BR>No ships were wreck'd upon that fatal beach<BR>But I could give the luckless tale of each.<BR>In fact, I lived for many an idle year<BR>In fond pursuit of agitations dear:<BR>For ever seeking, ever pleased to find<BR>The food I sought, I thought not of its kind.",2006-03-07 00:00:00 UTC,,"Chapter I, 1754-1775",&bull;This metaphor also appears in Tales of the Hall. See following entry.,2009-09-14 19:47:31 UTC,"","",16633
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",2006-10-03 00:00:00 UTC,,"","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""",2009-09-14 19:47:37 UTC,"","",16667
HDIS,"A sword's point may be dipped in ""the gloomy current of a traitor's heart""",6311,"DE KAIMS<i><BR></i>Is't madness, or a hunger after death, <BR>That makes thee thus unarm'd throw taunts at us? <BR>Yield, Stephen, or my sword's point dip in <BR><b>The gloomy current of a traitor's heart</b>.<BR><BR><BR>",2003-09-19 00:00:00 UTC,,"","",2009-09-14 19:47:44 UTC,"","",16705
Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,"""This faculty [Imagination/Reason] hath been the feeding source / Of our long labour: we have traced the stream / From the blind cavern whence is faintly heard   /Its natal murmur; followed it to light / And open day""",6328,"This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.<BR><b>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur</b>; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)",2006-09-12 00:00:00 UTC,2008-05-27,Book XIV,&bull;I've included twice: Stream and Cavern,2009-09-14 19:47:49 UTC,"","",16730
"Searching ""mind"" in HDIS (Poetry)","""Who that shall point as with a wand and say / 'This portion of the river of my mind / Came from yon fountain?'""",6328,"Those incidental charms which first attached<BR>My heart to rural objects, day by day<BR>Grew weaker, and I hasten on to tell<BR>How Nature, intervenient till this time<BR>And secondary, now at length was sought<BR>For her own sake. But who shall parcel out<BR>His intellect by geometric rules,<BR>Split like a province into round and square?<BR>Who knows the individual hour in which<BR>His habits were first sown, even as a seed?<BR><b>Who that shall point as with a wand and say<BR>""This portion of the river of my mind<BR>Came from yon fountain?""</b> Thou, my Friend! art one<BR>More deeply read in thy own thoughts; to thee<BR>Science appears but what in truth she is,<BR>Not as our glory and our absolute boast,<BR>But as a succedaneum, and a prop<BR>To our infirmity. No officious slave<BR>Art thou of that false secondary power<BR>By which we multiply distinctions, then<BR>Deem that our puny boundaries are things<BR>That we perceive, and not that we have made.<BR>To thee, unblinded by these formal arts,<BR>The unity of all hath been revealed,<BR>And thou wilt doubt, with me less aptly skilled<BR>Than many are to range the faculties<BR>In scale and order, class the cabinet<BR>Of their sensations, and in voluble phrase<BR>Run through the history and birth of each<BR>As of a single independent thing.<BR>Hard task, vain hope, to analyse the <b>mind</b>,<BR>If each most obvious and particular thought,<BR>Not in a mystical and idle sense,<BR>But in the words of Reason deeply weighed,<BR>Hath no beginning.<BR>
(Bk II, ll. 198-232)",2006-09-29 00:00:00 UTC,2008-05-27,Book Second: School-Time,"",2009-09-14 19:47:51 UTC,"","",16740
"Searching ""mind"" in HDIS (Poetry)","""I could behold / The antechapel where the statue stood / Of Newton with his prism and silent face, / The marble index of a mind for ever / Voyaging through strange seas of Thought, alone.""",6328,"The Evangelist St. John my patron was:<br>
Three Gothic courts are his, and in the first<br>
Was my abiding-place, a nook obscure;<br>
Right underneath, the College kitchens made<br>
A humming sound, less tuneable than bees,<br>
But hardly less industrious; with shrill notes<br>
Of sharp command and scolding intermixed.<br>
Near me hung Trinity's loquacious clock,<br>
Who never let the quarters, night or day,<br>
Slip by him unproclaimed, and told the hours<br>
Twice over with a male and female voice.<br>
Her pealing organ was my neighbour too;<br>
And from my pillow, looking forth by light<br>
Of moon or favouring stars, <b>I could behold<br>
The antechapel where the statue stood<br>
Of Newton with his prism and silent face,<br>
The marble index of a mind for ever<br>
Voyaging through strange seas of Thought, alone.</b>",2006-09-29 00:00:00 UTC,2012-01-15,"","",2012-01-15 16:07:21 UTC,"","",16743
"Searching ""mind"" in HDIS (Poetry)","""Finally, whate'er / I saw, or heard, or felt, was but a stream / That flowed into a kindred stream; a gale, / Confederate with the current of the soul, / To speed my voyage.""",6328,"But here I must break off, and bid farewell<BR>To days, each offering some new sight, or fraught<BR>With some untried adventure, in a course<BR>Prolonged till sprinklings of autumnal snow<BR>Checked our unwearied steps. Let this alone<BR>Be mentioned as a parting word, that not<BR>In hollow exultation, dealing out<BR>Hyperboles of praise comparative;<BR>Not rich one moment to be poor for ever;<BR>Not prostrate, overborne, as if the mind<BR>Herself were nothing, a mere pensioner<BR>On outward forms--did we in presence stand<BR>Of that magnificent region. On the front<BR>Of this whole Song is written that my heart<BR>Must, in such Temple, needs have offered up<BR>A different worship. <b>Finally, whate'er<BR>I saw, or heard, or felt, was but a stream<BR>That flowed into a kindred stream; a gale,<BR>Confederate with the current of the soul,<BR>To speed my voyage</b>; every sound or sight,<BR>In its degree of power, administered<BR>To grandeur or to tenderness,--to the one<BR>Directly, but to tender thoughts by means<BR>Less often instantaneous in effect;<BR>Led me to these by paths that, in the main,<BR>Were more circuitous, but not less sure<BR>Duly to reach the point marked out by Heaven.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Stream and Gale,2009-09-14 19:47:55 UTC,"","",16764
"Searching ""mind"" in HDIS (Poetry)","""Caught by the spectacle my mind turned round / As with the might of waters.""",6328,"As the black storm upon the mountain top<BR>Sets off the sunbeam in the valley, so<BR>That huge fermenting mass of human-kind<BR>Serves as a solemn back-ground, or relief,<BR>To single forms and objects, whence they draw,<BR>For feeling and contemplative regard,<BR>More than inherent liveliness and power.<BR>How oft, amid those overflowing streets,<BR>Have I gone forward with the crowd, and said<BR>Unto myself, ""The face of every one<BR>That passes by me is a mystery!""<BR>Thus have I looked, nor ceased to look, oppressed<BR>By thoughts of what and whither, when and how,<BR>Until the shapes before my eyes became<BR>A second-sight procession, such as glides<BR>Over still mountains, or appears in dreams;<BR>And once, far-travelled in such mood, beyond<BR>The reach of common indication, lost<BR>Amid the moving pageant, I was smitten<BR>Abruptly, with the view (a sight not rare)<BR>Of a blind Beggar, who, with upright face,<BR>Stood, propped against a wall, upon his chest<BR>Wearing a written paper, to explain<BR>His story, whence he came, and who he was.<BR><b>Caught by the spectacle my mind turned round<BR>As with the might of waters</b>; an apt type<BR>This label seemed of the utmost we can know,<BR>Both of ourselves and of the universe;<BR>And, on the shape of that unmoving man,<BR>His steadfast face and sightless eyes, I gazed,<BR>As if admonished from another world.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:47:56 UTC,"","",16771
Reading. Text copied from Chadwyck-Healey.,"""As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it.""",6524,"It may be inferred from these premises, that in the small body of Mr. Tappertit there was locked up an ambitious and aspiring soul. <B>As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it</B>. It was his custom to remark, in reference to any one of these occasions, that his soul had got into his head; and in this novel kind of intoxication many scraps and mishaps befel him, which he had frequently concealed with no small difficulty from his worthy master.</BR>
(p. 44 in Oxford ed.)",2009-05-14 00:00:00 UTC,,"",I've included twice: Liquor and Cask,2009-09-14 19:49:53 UTC,"","",17352
"Searching ""ball"" in HDIS (Poetry)","""Behold an emblem of our human mind / Crowded with thoughts that need a settled home, / Yet, like to eddying balls of foam / Within this whirlpool, they each other chase / Round and round, and neither find / An outlet nor a resting-place!""",7088,"<b>Behold an emblem of our human mind<br>
Crowded with thoughts that need a settled home,<br>
Yet, like to eddying balls of foam<br>
Within this whirlpool, they each other chase<br>
Round and round, and neither find<br>
An outlet nor a resting-place!</b><br>
Stranger, if such disquietude be thine,<br>
Fall on thy knees and sue for help divine.",2011-09-13 20:06:09 UTC,,"","",2011-09-13 20:06:40 UTC,"",Stream of Consciousness,19155
