provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""eye""  in HDIS (Poetry)","""I see him plainly with my Minds Eye.""",3392,"Eve--<BR>I see him plainly with my Minds Eye. I see also Abel living:<BR>Tho terribly afflicted as We also are, yet Jehovah sees him<BR><BR>",2006-04-17 00:00:00 UTC,,"","",2010-01-19 04:09:10 UTC,Eye,Mind's Eye,8677
HDIS,"""That he may stray league after league some great birthplace to find / And keep his vision clear from speck, his inward sight unblind. """,6229,"O horrible! to lose the sight of well remember'd face, <BR>Of Brother's eyes, of Sister's brow--constant to every place; <BR>Filling the air, as on we move, with portraiture intense; <BR>More warm than those heroic tints that pain a painter's sense, <BR>When shapes of old come striding by, and visages of old, <BR>Locks shining black, hair scanty grey, and passions manifold. <BR>No, no, that horror cannot be, for at the cable's length <BR>Man feels the gentle anchor pull and gladdens in its strength:-- <BR>One hour, half-idiot, he stands by mossy waterfall, <BR>But in the very next he reads his soul's memorial:-- <BR>He reads it on the mountain's height, where chance he may sit down <BR>Upon rough marble diadem--that hill's eternal crown. <BR>Yet be his anchor e'er so fast, room is there for a prayer <BR>That man may never lose his mind<b> </b>on mountains black and bare; <BR><b>That he may stray league after league some great birthplace to find <BR>And keep his vision clear from speck, his inward sight unblind. </b><BR>(ll. 33-48, p. 210)<BR>",2003-09-19 00:00:00 UTC,,Keats in the Highlands thinking of his family,&bull;First published in the <u>Examiner</u> and <u>New Monthly Magazine</u>. Title from earliest extant holograph.,2009-09-14 19:47:06 UTC,"",Inwardness,16507
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""But to proceed, the mind's keen eye / Of <i>Squeezing Jack</i>, thought he could spy / In our Qu&aelig; Genus that quick sense, / Which might reward his confidence""",6230,"On errands of this grave intent,<BR>Qu&aelig; Genus now and then was sent,<BR>And how he did his plans arrange,<BR>Or in what shape place the exchange:<BR>How he contriv'd these sly affairs,<BR>Paid soon, or lengthen'd the arrears,<BR>Of this we know not more nor less,<BR>For we ne'er heard his tongue confess,<BR>And 'twould be wasting time to guess.<BR>But, somehow, he contriv'd to please,<BR>By grace or guile, old Master Squeeze,<BR>And by some strange, peculiar art,<BR>He gain'd upon the Us'rer's heart,<BR>If an heart such a being owns,<BR>Who chuckles when misfortune moans,<BR>At least, when that is understood<BR>To be a vessel fraught with good.<BR><b>But to proceed, the mind's keen eye<BR>Of </b><i>Squeezing Jack</i><b>, thought he could spy<BR>In our Qu&aelig; Genus that quick sense,<BR>Which might reward his confidence;</b><BR>That wary, penetrating thought,<BR>Which could not be too dearly bought,<BR>And in his present, sickly trim,<BR>Would be of golden use to him:<BR>For he grew old and wanted aid,<BR>In his nice calculating trade.<BR>In short, in every point of view,<BR>As one who certain fancies knew,<BR>The old man felt that he would do,<BR>And that he could his interest make<BR>A station at the desk to take.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:47:06 UTC,Eye,"",16511
"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",6234,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",2005-04-14 00:00:00 UTC,,"",I've included twice: Alloy and Treasure,2013-06-11 19:15:30 UTC,Metal,"",16524
HDIS,"The ""searching mind"" may make ""keen glances""",6246,"&nbsp; Deep in Sabea's fragrant groves retired, <BR>&nbsp; Long had the Eastern Sages studious dwelt, <BR>&nbsp; By love sublime of sacred science fired: <BR>&nbsp; &nbsp; Long had they trained the' inquiring youth, <BR>&nbsp; With liberal hand the bread of wisdom dealt, <BR>&nbsp; And sung in solemn verse mysterious truth. <BR>&nbsp; The sacred characters they knew to trace <BR>&nbsp; &nbsp; Derived from Egypt's elder race; <BR>&nbsp; And all that Greece, with copious learning fraught, <BR>&nbsp; Thro' different schools by various masters taught; <BR>&nbsp; &nbsp; And all Arabia's glowing store <BR>&nbsp; Of fabled truths and rich poetic lore: <BR>&nbsp; Stars, plants and gems, and talismans they knew, <BR>And far was spread their fame and wide their praises grew. <BR>&nbsp; &nbsp; &nbsp; &nbsp;The' admiring East their praises spread: <BR>&nbsp; &nbsp; But with uncheated eyes themselves they viewed; <BR>&nbsp; &nbsp; Mourning they sat with dust upon their head, <BR>&nbsp; &nbsp; &nbsp; &nbsp;And oft in melancholy strain <BR>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The fond complaint renewed, <BR>&nbsp; How little yet they knew, how much was learned in vain. <BR>&nbsp; &nbsp; &nbsp; &nbsp;For human guilt and mortal woe <BR>&nbsp; &nbsp; &nbsp; &nbsp;Their sympathizing sorrows flow; <BR>&nbsp; &nbsp; Their hallowed prayers ascend in incense pure; <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the narrow bounds assigned <BR>&nbsp; &nbsp; <b>To the keen glances of the searching mind,</b><BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the ills they could not cure, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the doubts they could not clear, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned that prophet yet, nor seer, <BR>&nbsp; &nbsp; &nbsp; &nbsp;The great Eternal had made known, <BR>Or reached the lowest step of that immortal throne. <BR>(ll. )",2004-01-02 00:00:00 UTC,,"",&bull;REVISIT and confirm citation,2009-09-14 19:47:14 UTC,"","",16545
HDIS,The mind may be sick and impatient,6249,"But oh! what opiate can assuage <BR>The throbbing breast's tumultuous rage, <BR>&nbsp; Which mingling passions tear! <BR>What art the wounds of grief can bind, <BR><b>Or soothe the sick impatient mind <BR></b>&nbsp; Beneath corroding care! <BR>(ll. )",2004-01-02 00:00:00 UTC,,"",&bull;REVISIT and find citation<BR>&bull;What to do with the passions that mingle and tear the throbbing breast? This is metaphorical but not easily categorized. INTEREST. REVISIT.,2009-09-14 19:47:15 UTC,"","",16548
HDIS,The heart may be naked and unarmoured,6245,"Champion of Truth, alike through Nature's field, <BR>And where in sacred leaves she shines reveal'd,-- <BR>Alike in both, eccentric, piercing, bold, <BR>Like his own lightnings, which no chains can hold; <BR>Neglecting caution, and disdaining art, <BR><b>He seeks no armour for a naked heart:</b>-- <BR>Pursue the track thy ardent genius shows, <BR>That like the sun illumines where it goes; <BR>Travel the various map of Science o'er, <BR>Record past wonders, and discover more; <BR>Pour thy free spirit o'er the breathing page, <BR>And wake the virtue of a careless age. <BR>But O forgive, if touched with fond regret <BR>Fancy recalls the scenes she can't forget, <BR>Recalls the vacant smile, the social hours <BR>Which charmed us once, for once those scenes were ours! <BR>And while thy praises through wide realms extend, <BR>We sit in shades, and mourn the absent friend. <BR>So where the' impetuous river sweeps the plain, <BR>Itself a sea, and rushes to the main; <BR>While its firm banks repel conflicting tides, <BR>And stately on its breast the vessel glides; <BR>Admiring much the shepherd stands to gaze, <BR>Awe-struck, and mingling wonder with his praise: <BR>Yet more he loves its winding path to trace <BR>Through beds of flowers, and Nature's rural face, <BR>While yet a stream the silent vale it cheered, <BR>By many a recollected scene endeared, <BR>Where trembling first beneath the poplar shade <BR>He tuned his pipe, to suit the wild cascade. <BR>(ll. )",2004-01-03 00:00:00 UTC,,"",&bull;REVISIT and find citation,2009-09-14 19:47:15 UTC,"","",16549
Searching in HDIS (Poetry),"Romney is an expert and can trace ""The mind's impression too on every face""",6275,"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?",2005-05-15 00:00:00 UTC,,"",&bull;I've included twice: Face and Impression,2009-09-14 19:47:26 UTC,"",Physiognomy,16613
"Searching ""mirror"" and ""mind"" in HDIS (Poetry); Found again searching British Women Romantic Poets at U. Michigan.","""E'en the mind's eye a glassy mirror shews, / And far too deeply her bold pencil draws""",6300,"""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR><b>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws</b>;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR>The nameless graces of her polish'd mind;<BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.",2005-06-28 00:00:00 UTC,,"","&bull;I've included thrice: Mirror, Eye, Drawing",2009-09-14 19:47:41 UTC,"","",16687
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""Think'st thou fond memory will not bear / Thy image through the drowning tear? / The mind's eye then shall take the place, / And wander o'er thy much lov'd face.""",6307,"Can absence tear thee from my sight?<br>
My eyes' full joy--my soul's delight!<br>
No;--in the soft and silken bower<br>
Where slumber binds the drowsy hour,<br>
And sweetest dreams in visions sends<br>
To be the wretch's fancied friends,<br>
Think'st thou that any form but thine<br>
Can meet this ardent gaze of mine?<br>
Or, when the blissful vision's o'er,<br>
And I must grasp thy shade no more,--<br>
When sorrowing drops my eyelids stain,<br>
And wake me to my woes again;<br>
<b>Think'st thou fond memory will not bear<br>
Thy image through the drowning tear?<br>
The mind's eye then shall take the place,<br>
And wander o'er thy much lov'd face,</b>--<br>
See every look and every thought<br>
That feeling or that fancy wrought.<br>
E'en now I see that starting tear;<br>
Where lurks the anguish? tell me where?<br>
Ah! my soul trembles while I see<br>
That tear, alas! not dropp'd for me.<br>
For me! ah, no; she knows I mourn,<br>
Yet gives no sorrow in return;--<br>
Has seen unmov'd my struggling sighs<br>
Send a full deluge from my eyes,--<br>
Nay, bade me, while the torrent fell,<br>
A long, a sad, a last farewell!",2006-04-17 00:00:00 UTC,,Letters of the Lovers,"",2013-06-04 17:08:22 UTC,Eye,Mind's Eye,16698
