text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;<BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;<BR><b> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--</b><BR> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;<BR> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;<BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!<BR>(I, p. 114)","","Searching ""coin"" and ""idea"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,6163,2014-09-29 02:04:10 UTC,"&bull;RICH PASSAGE<BR>&bull;Cross-reference: Sterne in <i>Sentimental Journey</i>, ""ancient medals, kept more apart"" and coins worn ""smooth as glass.""","""While all their [ideas'] features, fine; complexions, pure, / Neglected rust--nor long their dates endure--""",16276,""
"<b>That none might Momus' wish'd-for window need,<BR>Instinct's heav'n-taught the secret Soul to read--<BR>In tone, and turn, of human voice, to note,<BR>How passions operate, and feelings float</b>--<BR>But, chief, by penetrating vision view<BR>Each devious veering's trace, and motive true--<BR>All changeful features obviously behold,<BR>Enkindling love, or turning kindness cold.<BR>Not needing precepts, or experience, ripe,<BR>To sift hid sense, and spell each printed type;<BR>For untaught Infants, and fond Nature's Fools,<BR>Require no lecturing in learn'd classic Schools,<BR>But, by pure intuition, promptly feel,<BR>What clearly indicates their woe, or weal.<BR>Ev'n dull domestic Animals perceive<BR>What philosophic Dunces disbelieve.<BR>Untutor'd Cats, instinctively, descry<BR>Both love and hatred by the ear and eye;<BR>While Dogs, what learned Doctors ne'er could teach,<BR>Distinguish, aptly, all the powr's of speech--<BR>And tho' debarr'd from Tutors, and from Books,<BR>Still understood clear languages of looks.<BR>Tho' schools no stated principles instil,<BR>They watch each meaning of their Master's will.<BR>And, from a smiling smirk--or vengeful voice,<BR>Perceive just cause to tremble, or rejoice.",Momus Glass,"Searching ""soul"" and ""window"" in HDIS (Poetry)","",,2006-01-25 00:00:00 UTC,6163,2018-06-18 15:18:44 UTC,"","""That none might Momus' wish'd-for window need, / Instinct's heav'n-taught the secret Soul to read-- / In tone, and turn, of human voice, to note, / How passions operate, and feelings float.""",16318,""
"In language warm as could be breathed or penn'd <BR>Thy picture speaks the original my friend, <BR><b>Not by those looks that indicate thy mind</b>,<BR>They only speak thee friend of all mankind; <BR>Expression here more soothing still I see, <BR>That friend of <i>all </i>a partial friend to <i>me </i>.<BR>(ll. 1-6, p. 191)",Face and Mind,HDIS,"",,2003-12-30 00:00:00 UTC,6164,2009-09-14 19:46:32 UTC,"&bull;More minds and faces. See previous entry.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.",The mind may be indicated by looks,16330,""
"Thus Italy was moved;--nor did the chief <BR>&AElig;neas in his mind<b> </b>less tumult feel. <BR><b>On every side his anxious thought he turns, <BR>Restless, unfix'd, not knowing what to choose. <BR>And as a cistern that in brim of brass <BR>Confines the crystal flood, if chance the sun <BR>Smite on it, or the moon's resplendent orb, <BR>The quivering light now flashes on the walls, <BR>Now leaps uncertain to the vaulted roof: <BR>Such were the wavering motions of his mind.</b><BR>'Twas night--and weary nature sunk to rest; <BR>The birds, the bleating flocks, were heard no more. <BR>At length, on the cold ground, beneath the damp <BR>And dewy vault, fast by the river's brink, <BR>The father of his country sought repose. <BR>When lo! among the spreading poplar boughs, <BR>Forth from his pleasant stream, propitious rose <BR>The god of Tiber: clear transparent gauze <BR>Infolds his loins, his brows with reeds are crown'd; <BR>And these his gracious words to sooth his care: <BR>(ll. 1-20, pp. 83-4)","",HDIS,"",,2003-12-30 00:00:00 UTC,6165,2009-09-14 19:46:32 UTC,"&bull;I've included entries in both 'Liquid' and 'Optics'.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.<BR>","The wavering motions of the mind are like ""quivering light"" reflected off a confined ""crystal flood"" in a brass cistern",16331,""
"<b>You bid me write to amuse the tedious hours, <br>
And save from withering my poetic powers; <br>
Hard is the task, my friend, for verse should flow <br>
From the free mind, not fetter'd down by woe</b>. <br>
Restless amidst unceasing tempests toss'd, <br>
Whoe'er has cause for sorrow, I have most. <br>
Would you bid Priam laugh, his sons all slain; <br>
Or childless Niobe from tears refrain, <br>
Join the gay dance, and lead the festive train? <br>
Does grief or study most befit the mind<b> <br>
</b>To this remote, this barbarous nook confined? <br>
Could you impart to my unshaken breast <br>
The fortitude by Socrates possess'd, <br>
Soon would it sink beneath such woes as mine, <br>
For what is human strength to wrath divine? <br>
Wise as he was, and Heaven pronounced him so, <br>
My sufferings would have laid that wisdom low. <br>
Could I forget my country, thee and all, <br>
And e'en the offence to which I owe my fall, <br>
Yet fear alone would freeze the poet's vein, <br>
While hostile troops swarm o'er the dreary plain. <br>
Add that the fatal rust of long disuse <br>
Unfits me for the service of the Muse. <br>
Thistles and weeds are all we can expect <br>
From the best soil impoverish'd by neglect; <br>
Unexercised, and to his stall confined, <br>
The fleetest racer would be left behind; <br>
The best built bark that cleaves the watery way, <br>
Laid useless by, would moulder and decay,-- <br>
No hope remains that time shall me restore, <br>
Mean as I was, to what I was before. <br>
Think how a series of desponding cares <br>
Benumbs the genius and its force impairs. <br>
How oft, as now, on this devoted sheet, <br>
My verse constrain'd to move with measured feet, <br>
Reluctant and laborious limps along, <br>
And proves itself a wretched exile's song. <br>
What is it tunes the most melodious lays? <br>
'Tis emulation and the thirst of praise, <br>
A noble thirst, and not unknown to me, <br>
While smoothly wafted on a calmer sea. <br>
But can a wretch like Ovid pant for fame? <br>
No, rather let the world forget my name. <br>
Is it because that world approved my strain, <br>
You prompt me to the same pursuit again? <br>
No, let the Nine the ungrateful truth excuse, <br>
I charge my hopeless ruin on the Muse, <br>
And, like Perillus, meet my just desert, <br>
The victim of my own pernicious art; <br>
Fool that I was to be so warn'd in vain, <br>
And shipwreck'd once, to tempt the deep again! <br>
Ill fares the bard in this unletter'd land, <br>
None to consult, and none to understand. <br>
The purest verse has no admirers here, <br>
Their own rude language only suits their ear. <br>
Rude as it is, at length familiar grown, <br>
I learn it, and almost unlearn my own;-- <br>
Yet to say truth, even here the Muse disdains <br>
Confinement, and attempts her former strains, <br>
But finds the strong desire is not the power, <br>
And what her taste condemns, the flames devour. <br>
A part, perhaps, like this, escapes the doom, <br>
And though unworthy, finds a friend at Rome; <br>
But oh the cruel art, that could undo <br>
Its votary thus! would that could perish too! <br>
(ll. 1-65, pp. 5-6)","",HDIS (Poetry),Fetters,2011-06-27,2003-12-30 00:00:00 UTC,6166,2011-05-27 14:26:25 UTC,"","""You bid me write to amuse the tedious hours, / And save from withering my poetic powers; / Hard is the task, my friend, for verse should flow / From the free mind, not fetter'd down by woe.""",16333,I've included the entire poem
"AMONG those vices which the Law<BR> Does not controul or keep in awe,<BR> Which look not to the grave intent<BR> Of any Act of Parliament;<BR> Are subject to no other rule<b><BR></b> Than what is taught in Reason's school,<BR> But, straying from her general plan,<BR> Degrade the character of Man;<BR> Among them all, who can descry<BR> A vice more mean than Gluttony?<BR><b> Of any groveling slave of sense</b>,<BR> Not one can claim so small pretence<BR> To that indulgence which the wise<BR> Allow to human frailties,<BR> As the inglorious, beastly sinner,<BR> Whose only object is--a dinner.<BR> The <i>Miser</i>, who heaps up his store,<BR> May prove a Treasurer for the poor;<BR> And, by his avarice, prepare<BR> The funds by which his gen'rous heir<BR> Can, with unbounded grace, impart<BR> The kindness of a feeling heart.<BR> --The thoughtless, but the jovial souls,<BR> Who pleasure find in flowing bowls,<BR> Enjoy the day, or pass the nights<BR> In Bacchanalian delights:--<BR> Though their excesses do not give<BR> The happiness for which we live:<BR> Yet, round their table mirth prevails,<BR> And Humour laughs, though Reason fails.","",Searching HDIS (Poetry),"",,2004-06-15 00:00:00 UTC,6167,2009-09-14 19:46:33 UTC,"","One may be a ""groveling slave of sense"" (e.g., a miser or a epicure)",16334,""
"Philosophy, in all its Pride,<BR>
 Cannot defend the Suicide,<BR>
 By any Law, by any rule<BR>
 In Reason's or Religion's school:<BR>
 Life's the peculiar gift of Heav'n,<BR>
 And He alone by whom 'tis given,<BR>
 Can have alone the power to give<BR>
 The stroke by which we cease to live.<BR>
 <b>Is Man to say--I've reach'd the goal,<BR>
 I'll now dismiss th'imprison'd soul;<BR>
 With my own hand I'll ope the way<BR>
 From its base tenement of clay</b;<BR>
 Tir'd of its suff'rings here below,<BR> I'll loose it from this scene of woe;<BR> I'll prune its wings and let it fly,<BR> To seek again its native sky:<BR> Yes, I will quench my mortal breath,<BR> I'll be the judge of Life and Death.--<BR> But should, in its immortal sphere,<BR> Say, should th'unsummon'd soul appear<BR> What, what may be the sentence there!<BR> Stay then thy hand, e'er 'tis too late,<BR> Nor madly rush upon thy Fate!<BR> Thou shudd'rest at the horrid mood,<BR> When Murder drinks a brother's blood;<BR> And dare you hope for Virtue's crown,<BR> When your arm'd hand draws forth your own!","",Searching HDIS (Poetry),"",2010-03-23,2004-06-15 00:00:00 UTC,6168,2010-03-24 03:03:52 UTC,&bull;I've included twice in Architecture: in prison and tenement of clay<BR>&bull;I still am not quite sure what to do with this personification: the soul is a prisoner.,"""Is Man to say--I've reach'd the goal, / I'll now dismiss th'imprison'd soul; / With my own hand I'll ope the way / From its base tenement of clay.""",16335,""
"Philosophy, in all its Pride,<BR>
 Cannot defend the Suicide,<BR>
 By any Law, by any rule<BR>
 In Reason's or Religion's school:<BR> Life's the peculiar gift of Heav'n,<BR>
 And He alone by whom 'tis given,<BR> Can have alone the power to give<BR> The stroke by which we cease to live.<BR>
 Is Man to say--I've reach'd the goal,<BR>
 I'll now dismiss th'imprison'd soul;<BR> <b>With my own hand I'll ope the way<BR> From its base tenement of clay;<BR> Tir'd of its suff'rings here below,<BR> I'll loose it from this scene of woe;<BR> I'll prune its wings and let it fly,</b><BR> To seek again its native sky:<BR> Yes, I will quench my mortal breath,<BR> I'll be the judge of Life and Death.--<BR> But should, in its immortal sphere,<BR> Say, should th'unsummon'd soul appear<BR> What, what may be the sentence there!<BR> Stay then thy hand, e'er 'tis too late,<BR> Nor madly rush upon thy Fate!<BR> Thou shudd'rest at the horrid mood,<BR> When Murder drinks a brother's blood;<BR> And dare you hope for Virtue's crown,<BR> When your arm'd hand draws forth your own!","",Searching HDIS (Poetry),"",2009-12-02,2004-06-15 00:00:00 UTC,6168,2009-12-02 19:39:19 UTC,"","""With my own hand I'll ope the way /  From its base tenement of clay; /  Tir'd of its suff'rings here below, / I'll loose it from this scene of woe; / I'll prune its wings and let it fly, / To seek again its native sky.""",16337,""
"<b>Fancy will sometimes take the lead<BR>And play its part in Reason's stead.</b><BR>--The Virtuoso is profound<BR>In all the wonders that abound<BR>Through Nature's realms, with all the store<BR>She yields to him who dare explore<BR>The mountain's top, the secret cave,<BR>Or shores lash'd by the briny wave,<BR>For what is beautiful or rare<BR>That she has lodg'd or planted there.<BR>He reasons on the wond'rous power<BR>That, from Creation's awful hour,<BR>Has teem'd in never-ceasing birth,<BR>As if to renovate the Earth<BR>With fresh materials, to maintain,<BR>From Time's wide waste, old Nature's reign.<BR>Then in bold, pompous language wields<BR>The Doctrines which each System yields<BR>That sage Philosophers have shewn;--<BR>And closes boldly with his own.<BR>Nature's first works, he says, are met<BR>Within his costly Cabinet;--<BR>Then opes a Drawer, and slowly shows<BR>His Shells, arrang'd in various rows;<BR>And disappoints th'expecting eyes<BR>With Insects, and with Butterflies.","",Searching in HDIS (Poetry),Inhabitants,,2005-06-01 00:00:00 UTC,6170,2009-09-14 19:46:34 UTC,"","""Fancy will sometimes take the lead / And play its part in Reason's stead.""",16339,""
"<b>When these resplendent Lights had thus display'd<br>
The shapes and hues of all in Nature made;<br>
The Fish were form'd, depicting Appetites,<br>
And Fowls that soar aloft like Fancy's flights;<br>
Beasts--useful Cattle--Insects--creeping Things--<br>
Which tread the soil, or soar on wavering wings--<br>
That beautify this fair terrestial Ball,<br>
Or, o'er its face, offensive, creep, or crawl;<br>
Resemblances of Man, when form'd at first,<br>
And since his Faculties are fall'n, and curs'd--<br>
When with his pow'rs complete, by God's decree,<br>
Made last, the Sovereign both of Land and Sea</b>.<br>
Made in the image of His blessed Son,<br>
When infant Time, at first, his rounds begun;<br>
Till Hell's dire Murd'rer, and base Liar, beguil'd,<br>
Man's menial Pow'rs, and Body's beauty spoil'd--<br>
His Body doom'd to Pain, and Death at length<br>
While Sin destroy'd his intellectual Strength.<br>
This, deep deprav'd by Vanity and Lust;<br>
That doom'd to perish in its parent Dust--<br>
Yet Man, so ruin'd now, is offer'd, still,<br>
Fresh Pow'rs to execute Heav'n's holy Will--<br>
May be, by humbly asking, still supplied<br>
With heavenly helps, to govern, and to guide;<br>
Not suffering worldly Lust--Pride--Passion--Whim--<br>
Or Sin, or Satan, still to govern him.<br>
Each sinful Habit, daily, to subdue,<br>
By Motives--Pow'rs--and Inclinations, new.<br>
Bless'd benefits! which every Soul may share,<br>
All free, for all, as Water--Light, or Air;<br>
Except perverse with Pride, or dead thro' Doubt,<br>
Men close each avenue to keep them out.<br>
A Spirit, pure! each open'd breast may breathe,<br>
Infus'd, like airy Atmosphere beneath.<br>
A boundless Light! for each Believer free,<br>
Whose intellectual eye's inclin'd to see.<br>
A Fountain, ever full! where, all, that will,<br>
May wash all foulness off, or drink their fill.<br>
Not like the broken Cisterns Man has made,<br>
Where all who seek pure beverage, sigh, betray'd--<br>
Not like the Lamps which Man must feed and trim,<br>
That burn but dull, and soon expire, like Him--<br>
Or filthy fumes of His corrupted breath,<br>
Drench'd with Disease, and fill'd with forms of Death;<br>
But like the breezes breath'd in Eden's bow'rs,<br>
Suffus'd with sweets from spicey fruits, and flow'rs,<br>
With pure Afflatus, offer'd praying Souls,<br>
Which Lust--Pride--Passion--Sickness--Death--controuls.<br>
Like splendour flowing from the new-born Sun,<br>
That o'er those unpolluted regions run;<br>
Which, whether human eye-lids wake, or close,<br>
With heav'nly warmth, and glorious radiance, glows--<br>
Which drew no show'ry cloud from hill, or dell,<br>
Before Earth's rebel Occupiers fell;<br>
But only made a daily mist arise,<br>
To cool the ground, yet not obscure the skies:<br>
Or that fair Fount, with current clear and strong,<br>
That thro' the Garden roll'd its stream along.<br>
And, issuing thence, diffused its fourfold tide,<br>
The Earth to chear and comfort, but divide--<br>
A pure Afflatus ever free for those,<br>
Who ne'er, with wilful crime their nostrils close--<br>
A Light which Heav'n no human Soul denies,<br>
Who shut not, wilfully, their mental eyes--<br>
A Fountain ever flowing o'er its brink,<br>
Where none but Demons are forbid to drink;<br>
None but whose impious obstinacy turns<br>
To drink foul draughts from Nature's earthly Urns.<br>
An heavenly Fount! where each faint Soul, that will,<br>
May surely find, and sweetly drink its fill--<br>
Which feels how feebly Earth's Man's strength maintain,<br>
While striving, still, the Gospel Door to gain,<br>
And dreading death, from Heav'n's impending wrath,<br>
Should he mistake the left for right-hand Path,<br>
Which leads to Salem's pure and peaceful streams,<br>
Man's noblest beverage! Angels' happiest themes!","","Searching ""fancy"" and ""beast"" in HDIS (Poetry)",Beasts,2013-06-04,2012-07-03 16:59:00 UTC,6163,2013-06-04 15:06:31 UTC,Reverse comparison... Fowls are like fancy.,"""When these resplendent Lights had thus display'd / The shapes and hues of all in Nature made; / The Fish were form'd, depicting Appetites, / And Fowls that soar aloft like Fancy's flights; / Beasts--useful Cattle--Insects--creeping Things-- / Which tread the soil, or soar on wavering wings-- / That beautify this fair terrestial Ball, / Or, o'er its face, offensive, creep, or crawl; / Resemblances of Man, when form'd at first, / And since his Faculties are fall'n, and curs'd-- / When with his pow'rs complete, by God's decree, / Made last, the Sovereign both of Land and Sea.""",19847,""
